Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,12,84,2020-11-22,81,2020-11-29
2,up,K7,Come Baby Come,56,1,56,,,,
3,up,Martin Garrix,Ocean (feat. Khalid),78,1,20,,,,
4,up,Matoma,Let It Go (feat. Anna Clendening),19,1,30,,,,
5,up,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),6,1,24,,,,
6,up,Patrick Hernandez,Born to Be Alive (Mix 79),79,1,28,,,,
7,down,Regard & Raye,Secrets,3,3,15,84,2020-06-14,62,2020-06-28
8,-,FISHER,Losing It,-,1,40,,,,
9,up,Culture Beat,Mr. Vain (Original Radio Edit),13,5,43,,,,
10,-,Don Diablo,Cutting Shapes,-,5,10,,,,
11,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),15,1,52,,,,
12,-,Fisher,Freaks,-,5,8,,,,
13,-,Stacey Q,Two of Hearts,-,13,2,,,,
14,-,Clean Bandit,Last Goodbye (feat. Tove Styrke & Stefflon Don),-,14,1,,,,
15,-,Vicetone & Tony Igy,Astronomia,-,4,21,99,2020-04-05,44,2020-04-12
16,-,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],-,4,46,,,,
17,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),14,10,34,,,,
18,-,Stacey Q,Two of Hearts,-,18,1,,,,
19,up,Mr. President,Coco Jamboo,48,2,49,,,,
20,down,Dimples D.,Sucker DJ (Ben Liebrand Remix),8,8,39,,,,
21,-,Santiago All Stars,Si Me Vas a Abandonar (feat. Buddy Richard),-,5,5,,,,
22,up,Snap!,The Power,71,8,40,,,,
23,down,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,2,2,10,,,,
24,-,Mr. President,Coco Jamboo (Extended Version),-,24,3,,,,
25,down,surf mesa,Ily,23,3,27,63,2020-04-19,18,2020-07-12
26,up,All Saints,Pure Shores,70,11,10,,,,
27,down,2 Unlimited,Get Ready for This (YAR Rap Edit),18,2,45,,,,
28,-,Paul Harris,Glow of Love (Ben Macklin Radio Edit),-,1,1,,,,
29,down,Culture Beat,Mr. Vain (Special Radio Edit),17,12,19,,,,
30,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,54,,,,
31,up,Jmix,Gota Gota,44,8,5,,,,
32,down,Lorca,Ritmo De La Noche (Radio Version),11,3,33,,,,
33,up,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],45,8,40,,,,
34,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,2,51,55,2019-10-27,43,2019-11-03
35,down,Whigfield,Saturday Night,9,5,38,,,,
36,-,New Limit,In My Heart,-,36,1,,,,
37,-,Sdat,Wall 1989,-,37,2,,,,
38,-,MEGAPUESTA,Me la Pagaras,-,38,1,,,,
39,-,Alexandra Stan,Balans (feat. Mohombi),-,37,5,,,,
40,up,Anti-Funky,LET'S GO DANCING - Extended Mix,99,19,15,,,,
41,-,Michael Calfan,On You,-,18,17,,,,
42,up,Thalía,Por Amor,51,4,27,,,,
43,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,3,25,,,,
44,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,7,11,,,,
45,-,"David Guetta, Chris Willis & Joachim Garraud",Love Don't Let Me Go (1987 Rister Remix),-,45,1,,,,
46,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,1,53,40,2019-10-06,40,2019-10-06
47,-,"Lipps, Inc.",Funkytown (Single Version),-,47,1,,,,
48,-,David Bowie,Real Cool World,-,8,14,,,,
49,-,Grupo Luna Negra,Tu Carcel,-,19,2,,,,
50,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),63,42,3,,,,
51,up,Culture Beat,Mr. Vain,69,4,34,,,,
52,down,Los Lopez,Batida de Coco,50,19,17,,,,
53,up,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),93,14,21,,,,
54,down,Sophie Ellis-Bextor,Murder On the Dancefloor,35,15,34,,,,
55,-,Snap!,Do You See the Light (Thomas Gold Remix),-,55,1,,,,
56,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],22,1,44,,,,
57,-,Simon Fava & Yvvan Back,Sway (Mucho Mambo) [Me & My Toothbrush Remix],-,57,1,,,,
58,-,Sylvester,Rock the Box,-,32,14,,,,
59,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,7,1,,,,
60,-,Bodybangers,Pump Up the Jam (Extended Mix),-,27,3,,,,
61,-,Ava Max,Kings & Queens (MOTi Remix),-,61,2,,,,
62,down,Jamiroquai,Virtual Insanity,41,3,49,,,,
63,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,37,3,,,,
64,-,Meric,Over You (feat. Motion),-,14,4,,,,
65,-,DJ Who,Good Times (feat. Triciq),-,2,38,,,,
66,down,Martin Solveig & Dragonette,Hello,54,2,4,,,,
67,up,Jamiroquai,Alright (Full Length Version),96,4,12,,,,
68,-,Topic,Breaking Me (feat. A7S),-,27,5,94,2020-03-01,8,2020-08-16
69,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,9,11,,,,
70,down,Greenhorn,Set Me Free (Extended Mix),60,47,3,,,,
71,-,Banda La Vareña,La Yegua Palomina,-,58,3,,,,
72,-,Duran Duran,Lay Lady Lay,-,5,5,,,,
73,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,20,,,,
74,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),88,14,19,,,,
75,-,Dillon Francis,Anywhere feat. Will Heard,-,1,26,,,,
76,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,45,1,,,,
77,down,Joe Luciano,El Baile De La Botella,16,1,52,,,,
78,up,Giulia Be,Chiquita Suelta,81,9,33,,,,
79,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,58,2,,,,
80,-,Bingo Players,Love Me Right,-,15,9,,,,
81,-,Lime,Unexpected Lovers (Original),-,48,4,,,,
82,-,Steve Aoki & Reid Stefan,Bring the Funk Back,-,25,1,,,,
83,-,Piero Pirupa,Braindead,-,24,2,,,,
84,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,9,13,,,,
85,up,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],91,23,29,,,,
86,-,David Guetta & Sia,Flames (Extended),-,6,24,,,,
87,down,Fatboy Slim,Praise You,64,45,9,,,,
88,down,Yung Bae & Low Steppa,Bad Boy (feat. bbno$ & Billy Marchiafava) [Low Steppa Remix],76,76,4,,,,
89,-,Chester Young & Castion,Pyro (Extended Mix),-,89,1,,,,
90,-,Company B,Fascinated,-,29,1,,,,
91,down,Sister Sledge,We Are Family (Single Version),39,1,22,,,,
92,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,18,9,,,,
93,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,31,1,,,,
94,down,Dimples D.,Sucker DJ (12inch Version),87,20,6,,,,
95,down,DJ Bobo,Somebody Dance With Me (Radio Mix),37,7,23,,,,
96,down,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),47,3,41,,,,
97,down,David Guetta,Love Don't Let Me Go (Original Edit),46,46,3,,,,
98,-,Soca Boys,Follow the Leader,-,1,23,,,,
99,-,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),-,34,4,,,,
100,-,Skrillex,Bangarang (feat. Sirah),-,12,9,,,,
