Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuneboy,La Musica Del Futuro (Radio Version),25,1,17,,,,
2,-,Warner/Chappell Productions,Bring the Funk,-,1,45,,,,
3,-,Warner/Chappell Productions,Hold on Baby,-,3,3,,,,
4,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,37,1,17,,,,
5,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),45,1,80,,,,
6,-,Frans Vander Hoek & Roberto Vander,Como Un Aguila,-,6,1,,,,
7,down,Calvin Harris,Stay With Me,2,1,8,,,,
8,-,Right Said Fred,Don't Talk Just Kiss,-,3,39,,,,
9,-,Warner/Chappell Productions,Broadkast,-,7,8,,,,
10,up,Algrthm,On My Mind,21,6,6,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,2,4,,,,
12,-,Timothy Kvasnosky & Skinny Williams,Weightless,-,9,2,,,,
13,up,John Paul Young,Love Is In the Air,61,2,63,,,,
14,up,Syn Cole,Gizmo,22,11,4,,,,
15,-,Undercover,Baker Street (Extended Mix),-,7,5,,,,
16,down,Emanuel Kallins & stephen Teller,Jiggle Time,4,2,49,,,,
17,up,Anitta & Justin Quiles,Envolver Remix,43,17,2,,,,
18,-,Lux,New Life,-,18,1,,,,
19,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,6,5,37,,,,
20,-,Kygo,Freeze (John Summit Remix),-,2,3,,,,
21,-,Black Machine,How Gee,-,11,31,,,,
22,-,Damaui,The Way It Is,-,14,43,,,,
23,-,Gloria Gaynor,I Will Survive,-,23,1,,,,
24,down,Amar Azul,No Quiero Dormir,5,5,16,,,,
25,-,Jhay Cortez,Christian Dior,-,25,1,,,,
26,up,IAmChino & Pitbull,Discoteca,26,5,29,,,,
27,-,K7,Come Baby Come,-,1,133,,,,
28,up,"Calvin Harris, Sam Smith",Promises,36,1,144,,,,
29,down,DrefQuila & Harry Nach,Janguear,12,4,15,,,,
30,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,22,11,,,,
31,-,David Bowie,Real Cool World,-,8,75,,,,
32,up,Dan Hartman,We Are the Young,32,21,42,,,,
33,-,Technotronic,Megamix (Radio Version),-,18,50,,,,
34,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,5,73,,,,
35,down,Robin Schulz & Justin Quiles,AEIOU (Mixed),10,10,3,,,,
36,-,Blinding Lights,Blinding Lights,-,1,9,,,,
37,-,David Guetta,Flames (feat. Sia),-,4,13,,,,
38,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),55,1,137,,,,
39,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,5,2,,,,
40,down,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],15,9,27,,,,
41,-,"Deorro, Elvis Crespo & IAmChino",Napoleona,-,41,2,,,,
42,-,Tim Trip,In the Jungle,-,42,1,,,,
43,-,Sigala,Melody,-,5,25,,,,
44,-,MokkaMusic,Robot,-,44,1,,,,
45,-,Sam Smith,Stay with Me (Darkchild Version),-,5,40,,,,
46,-,Michel Teló,Ai Se Eu Te Pego (Spanish Version),-,2,21,,,,
47,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),75,1,72,,,,
48,up,Kungs,Clap Your Hands,65,3,6,,,,
49,-,Glass Animals,Heat Waves,-,28,4,75,2021-02-28,71,2021-03-07
50,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,1,49,,,,
51,-,Disciples,On My Mind,-,15,63,,,,
52,down,Joe Luciano,El Baile De La Botella,19,1,128,,,,
53,up,Luis Fonsi,Despacito (Version Pop),82,18,9,,,,
54,up,Ed Sheeran,Bad Habits (Joel Corry Remix),57,41,8,,,,
55,down,Alesso & Zara Larsson,Words,20,5,17,,,,
56,-,Lorna,Papi Chulo... Te Traigo el MMM 2K17,-,17,6,,,,
57,down,Mauricio Hernandez,In Your Mind,23,2,5,,,,
58,-,DJ Tik Tok,Manuk Dadali (DJ Tik Tok Remix),-,58,4,,,,
59,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Reel 2 Real Dub),-,29,3,,,,
60,-,Don Latino,Salta (feat. King Africa),-,29,8,,,,
61,-,Snap!,Believe the Hype,-,14,9,,,,
62,-,Paradisio,Bailando (Ritmo el Mas Locomix),-,62,1,,,,
63,down,Hi Tek 3 & Ya Kid K,Spin That Wheel (First Feel Mix),60,18,11,,,,
64,down,Sophie Ellis-Bextor,Murder On the Dancefloor,41,15,82,,,,
65,up,Jamiroquai,Cosmic Girl,86,8,42,,,,
66,down,David Guetta & Sia,Let's Love,35,1,97,84,2020-11-22,81,2020-11-29
67,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,4,9,,,,
68,-,Calvin Harris,Blame (feat. John Newman),-,7,14,,,,
69,down,Spice Girls,Say You'll Be There (Single Mix),24,24,4,,,,
70,-,David Bowie,Fame '90 (Gass Mix),-,23,18,,,,
71,-,Corona,Baby Baby,-,23,4,,,,
72,up,"Calvin Harris, Dua Lipa",One Kiss,84,1,118,,,,
73,-,zzoilo & Aitana,Mon Amour (Remix),-,9,9,,,,
74,down,"Marc Benjamin, Marcus Santoro, David Pietras & Forbid",Losing Focus (Forbid Extended Remix),64,25,2,,,,
75,-,Dead or Alive,Baby Don't Say Goodbye,-,37,11,,,,
76,-,Calvin Harris,Summer,-,2,77,,,,
77,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,3,2,,,,
78,down,Diplo & Miguel,Don’t Forget My Love,11,2,28,,,,
79,-,Various Artists,"Continuous Mix, Pt. 1",-,10,2,,,,
80,down,Daft Punk,One More Time,29,2,66,,,,
81,up,The Chainsmokers & Coldplay,Something Just Like This,98,2,77,,,,
82,up,Kenny Dope & The Bucketheads,The Bomb! (These Sounds Fall Into My Mind),85,20,10,,,,
83,-,Retro,Fade to Grey 2012 (feat. Lisette Mouzon) [Sebastien Lazar Radio Edit],-,59,8,,,,
84,-,Status Quo,Whatever You Want,-,84,1,,,,
85,down,Pet Shop Boys,Rent (2001 Remaster),80,8,28,,,,
86,-,Jamiroquai,Virtual Insanity,-,3,101,,,,
87,down,Stereo MC's,Step It Up,30,9,39,,,,
88,-,Dero,Batucada,-,2,7,,,,
89,-,SAINt JHN,Roses (Imanbek Remix Extended),-,62,1,84,2020-04-05,61,2020-05-24
90,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,1,88,40,2019-10-06,40,2019-10-06
91,-,Pet Shop Boys,It's a Sin (Remastered),-,7,17,,,,
92,-,FISHER,Losing It,-,1,113,,,,
93,-,Coldplay,Adventure of a Lifetime (Matoma Remix),-,6,6,,,,
94,-,Pet Shop Boys,Suburbia (2001 Remaster),-,27,13,,,,
95,down,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),63,19,21,,,,
96,down,Soca Boys,Follow the Leader,27,1,67,,,,
97,-,Chayanne,Salomé,-,5,4,,,,
98,-,The Chemical Brothers,Block Rockin' Beats,-,17,1,,,,
99,-,Technotronic & Ya Kid K,Move This,-,4,8,,,,
100,-,2 Unlimited,Get Ready for This,-,9,20,,,,
