Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,0,,,,
2,-,Galantis,Satisfied (feat. MAX),-,2,0,,,,
3,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,0,,,,
4,-,Anderson .Paak & Kendrick Lamar,Tints (feat. Kendrick Lamar) [Mixed],-,3,0,,,,
5,-,Don Diablo,Cutting Shapes,-,5,0,,,,
6,-,"Calvin Harris, Sam Smith",Promises,-,1,0,,,,
7,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,3,0,,,,
8,-,FISHER,Losing It,-,1,0,,,,
9,-,Alex Gaudino,Never Give Up on Love (feat. Polina),-,4,0,,,,
10,-,Fedde Le Grand & Funk Machine,Flex (feat. General Levy) [Extended Mix],-,5,0,,,,
11,-,Bob Sinclar & Daddy's Groove,Burning (Extended Mix),-,7,0,,,,
12,-,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],-,4,0,,,,
13,-,Mike de Ville & L.A. Calling,Pump It Up (Retro Radio Mix),-,2,0,,,,
14,-,Skrillex,Ragga Bomb (feat. Ragga Twins) [Skrillex & Zomboy Remix],-,14,0,,,,
15,-,Alan Walker,Spectre,-,13,0,,,,
16,-,The Chainsmokers,Side Effects (feat. Emily Warren) [Barkley Remix],-,2,0,,,,
17,-,"Juan Magán, CeeLo Green & Andre Truth",Internacional,-,5,0,,,,
18,-,Inna,Nirvana,-,18,0,,,,
19,-,Alesso,REMEDY,-,3,0,,,,
20,-,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),-,7,0,,,,
21,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,0,,,,
22,-,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),-,3,0,,,,
23,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,0,,,,
24,-,Galantis,Spaceship (feat. Uffie),-,10,0,,,,
25,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Dave Audé Remix) [From ""The Greatest Showman""]",-,4,0,,,,
26,-,2 Unlimited,Get Ready for This (YAR Rap Edit),-,2,0,,,,
27,-,DJ Who,Good Times (feat. Triciq),-,2,0,,,,
28,-,Lorca,Ritmo De La Noche (Radio Version),-,3,0,,,,
29,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,0,,,,
30,-,Villa Cariño,Para Dormir Contigo Otra Vez,-,12,0,,,,
31,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,0,,,,
32,-,R3HAB & NERVO,Ready for the Weekend (feat. Ayah Marar) [Audiotricz Remix Edit],-,32,0,,,,
33,-,Don Latino,Salta (feat. King Africa),-,29,0,,,,
34,-,Calvin Harris,Blame (feat. John Newman),-,7,0,,,,
35,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,3,0,,,,
36,-,Tiësto,Wasted (feat. Matthew Koma),-,28,0,,,,
37,-,Culture Beat,Mr. Vain (Original Radio Edit),-,5,0,,,,
38,-,Whigfield,Saturday Night,-,5,0,,,,
39,-,Dimples D.,Sucker DJ (Ben Liebrand Remix),-,8,0,,,,
40,-,La Noche,Si Me Dices Adiós,-,40,0,,,,
41,-,Mr. President,Coco Jamboo,-,2,0,,,,
42,-,K7,Come Baby Come,-,1,0,,,,
43,-,Galantis,Bones (feat. OneRepublic),-,27,0,,,,
44,-,Ice MC,Cinema,-,19,0,,,,
45,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,5,0,,,,
46,-,Carolina Marquez,The Killer'S Song (The Killer'S Song Extended),-,46,0,,,,
47,-,Martin Garrix & David Guetta,Ocean (feat. Khalid) [David Guetta Remix],-,13,0,,,,
48,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,48,0,,,,
49,-,Calvin Harris,My Way,-,7,0,,,,
50,-,Tiësto,What Can We Do (A Deeper Love) [Third Party Remix],-,50,0,,,,
51,-,Reel 2 Real,I Like to Move It (feat. The Mad Stuntman) [Mastiksoul Remix],-,22,0,,,,
52,-,Snap!,Rhythm Is a Dancer (12'' Version),-,50,0,,,,
53,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,4,0,,,,
54,-,Garras de Amor,Yo Te Invito a Bailar,-,9,0,,,,
55,-,Tiësto,On My Way (feat. Bright Sparks) [Danny Avila Remix],-,19,0,,,,
56,-,Calvin Harris,Summer,-,2,0,,,,
57,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,0,,,,
58,-,Lime,Unexpected Lovers,-,17,0,,,,
59,-,Daft Punk,One More Time,-,2,0,,,,
60,-,Alok & Mathieu Koss,Big Jet Plane,-,13,0,,,,
61,-,Sister Sledge,We Are Family (Single Version),-,1,0,,,,
62,-,Stereo MC's,Step It Up,-,9,0,,,,
63,-,Avicii,Waiting For Love,-,17,0,,,,
64,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,46,0,,,,
65,-,Technotronic & Ya Kid K,Move This,-,4,0,,,,
66,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,0,,,,
67,-,Charly Black,Gyal You A Party Animal (Remix),-,21,0,,,,
68,-,Dillon Francis,Anywhere feat. Will Heard,-,1,0,,,,
69,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,16,0,,,,
70,-,Charly Black,Gyal You a Party Animal,-,8,0,,,,
71,-,Daft Punk,Digital Love,-,6,0,,,,
72,-,La Noche,Quiero Ser Libre,-,29,0,,,,
73,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,23,0,,,,
74,-,Jose De Rico & Henry Mendez,Rayos de Sol (Willy Fontana Remix),-,74,0,,,,
75,-,David Bisbal,Fiebre (HEREN Remix),-,23,0,,,,
76,-,Technotronic,Megamix (Radio Version),-,18,0,,,,
77,-,John Newman,Fire In Me (Sigala Remix),-,77,0,,,,
78,-,Amna,Tell Me Why (Radio Edit),-,34,0,,,,
79,-,Croni-K,Nadie Lo Sabra,-,20,0,,,,
80,-,David Bowie,Real Cool World,-,8,0,,,,
81,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,34,0,,,,
82,-,La Noche,Mal Amor,-,17,0,,,,
83,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,0,,,,
84,-,Company B,Fascinated,-,10,0,,,,
85,-,Gloria Gaynor,I Will Survive (A. Williams Remix),-,61,0,,,,
86,-,re:lounge,Careless Whisper (Smooth Chill Out Mix),-,86,0,,,,
87,-,Thalía,Por Amor,-,4,0,,,,
88,-,Fun Fun,Gimme Some Loving,-,40,0,,,,
89,-,David Guetta & Sia,Flames,-,13,0,,,,
90,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,4,0,,,,
91,-,Pet Shop Boys,Opportunities (Reprise) [2001 Remaster],-,91,0,,,,
92,-,Martin Solveig,The Night Out (Single Version),-,17,0,,,,
93,-,Alexandra Stan,Balans (feat. Mohombi),-,37,0,,,,
94,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,0,,,,
95,-,Garras de Amor,El Fuego del Amor,-,65,0,,,,
96,-,David Bowie,Fame '90 (House Mix),-,57,0,,,,
97,-,Meta Agentes X,Think Of You,-,97,0,,,,
98,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Dutch Radio Edit),-,57,0,,,,
99,-,DJ Mendez,I'm Coming Home (feat. Abraham Garcia),-,41,0,,,,
100,-,Gian,Sobrenatural,-,13,0,,,,
