Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE MX COLLECTION,Buma Buma,4,1,15,,,,
2,up,Warner/Chappell Productions,Bring the Funk,2,1,31,,,,
3,up,Tuneboy,La Musica Del Futuro (Radio Version),8,1,2,,,,
4,up,Patrick Hernandez,Born to Be Alive (Mix 79),37,1,60,,,,
5,-,Simply Red,Something Got Me Started,-,5,5,,,,
6,up,Emanuel Kallins & stephen Teller,Jiggle Time,47,2,34,,,,
7,up,Right Said Fred,I'm Too Sexy,27,1,36,,,,
8,-,Emanuel Kallins & stephen Teller,Get Up Now,-,1,40,,,,
9,-,Daddy's Groove,Borracho,-,9,1,,,,
10,up,Alesso & Zara Larsson,Words,77,5,2,,,,
11,-,Daft Punk,One More Time,-,2,51,,,,
12,up,Traks,Long Train Runnin',17,1,15,,,,
13,-,Undercover,Baker Street (Extended Mix),-,7,2,,,,
14,up,Regard & RAYE,Secrets,34,7,34,,,,
15,-,Snap! & motivo,The Power of Bhangra,-,15,1,,,,
16,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,29,5,22,,,,
17,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,3,1,2,,,,
18,down,IAmChino & Pitbull,Discoteca,10,5,14,,,,
19,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],50,5,60,,,,
20,down,Mr. President,Coco Jamboo,19,2,110,,,,
21,-,Kenny Dope & The Bucketheads,The Bomb! (These Sounds Fall Into My Mind),-,20,1,,,,
22,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),76,1,124,,,,
23,-,DJ Viral,Tiktok (Remix),-,20,12,,,,
24,-,House of Pain,Jump Around (Mixed),-,24,1,,,,
25,up,"Calvin Harris, Sam Smith",Promises,64,1,130,,,,
26,up,Diplo & Miguel,Don’t Forget My Love,38,2,13,,,,
27,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],69,11,7,,,,
28,-,Sam Smith,I'm Not the Only One,-,28,1,,,,
29,down,Nicky Jam & J Balvin,X,13,13,6,,,,
30,-,Manatane,Intro Ghettomania (Fraequenzer Rulez French Tek Remix),-,19,4,,,,
31,up,Technotronic,Megamix (Radio Version),49,18,37,,,,
32,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,65,,,,
33,-,David Guetta,Titanium (feat. Sia),-,33,1,,,,
34,up,FISHER,Losing It,53,1,101,,,,
35,-,Various Artists,Edm Party (Dj Continuous Mix),-,35,1,,,,
36,-,Alex Sensation & Nicky Jam,La Diabla,-,36,1,,,,
37,-,Alok,Love Again (feat. Alida) [Extended Mix],-,21,6,,,,
38,down,David Guetta & Sia,Let's Love,26,1,84,84,2020-11-22,81,2020-11-29
39,-,Blinders & Tom Tyger,Luminate (Mix Cut),-,39,1,,,,
40,-,Ricky Martin,Disparo al Corazón (feat. Brian Cross),-,17,4,,,,
41,down,Daddy's Groove,Borracho (Extended Mix),11,10,13,,,,
42,up,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],93,2,47,,,,
43,up,Calvin Harris,We Found Love (feat. Rihanna),55,22,10,,,,
44,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),5,1,57,,,,
45,up,Baltimora,Woody Boogie (Remastered),97,25,17,,,,
46,down,Calvin Harris,Outside (feat. Ellie Goulding),44,5,14,,,,
47,-,Luis Fonsi & Stefflon Don,Calypso,-,42,3,,,,
48,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,109,,,,
49,-,Pet Shop Boys,Rent (2001 Remaster),-,8,19,,,,
50,up,Lorca,Ritmo De La Noche (Radio Version),51,3,67,,,,
51,down,Yolanda Be Cool & Massivedrum,Hacia La Noche,6,1,13,,,,
52,up,"Steve Aoki, Chris Lake & Tujamo",Boneless,94,5,7,,,,
53,-,DJ Suede The Remix God,O'reilly (Remix),-,1,27,81,2021-05-02,29,2021-05-16
54,-,Phyllis Nelson,I Like You,-,30,3,,,,
55,-,Amy Macdonald,This Is the Life,-,55,2,,,,
56,-,Acraze,Do It To It (feat. Cherish),-,15,5,,,,
57,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,3,41,,,,
58,-,Goodboys,Bongo Cha Cha Cha,-,3,35,,,,
59,down,Right Said Fred,Don't Talk Just Kiss,14,3,31,,,,
60,-,Joe Luciano,El Baile De La Botella,-,1,117,,,,
61,up,Sophie Ellis-Bextor,Murder On the Dancefloor,82,15,79,,,,
62,-,Fine Young Cannibals,She Drives Me Crazy (Seth Troxler 'Out of Time' Dub),-,62,1,,,,
63,down,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],24,9,12,,,,
64,down,Pet Shop Boys,Love Comes Quickly (2001 Remaster),63,36,14,,,,
65,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,45,5,,,,
66,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),12,1,39,,,,
67,up,Jamiroquai,Cosmic Girl,98,8,33,,,,
68,-,Mr. President,JoJo Action,-,38,6,,,,
69,-,Jamiroquai,Alright (Full Length Version),-,4,47,,,,
70,-,Mauricio Hernandez & Luke J West,Keep on Believin',-,70,1,,,,
71,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,17,10,,,,
72,-,IHJEN,See You on the Flipside,-,34,2,,,,
73,-,Amar Azul,No Quiero Dormir,-,5,6,,,,
74,-,Company B,I'm Satisfied,-,20,17,,,,
75,-,Calvin Harris,Feel So Close,-,75,1,,,,
76,-,David Bowie,Fame '90 (Gass Mix),-,23,11,,,,
77,-,Culture Beat,Mr. Vain,-,4,100,,,,
78,down,Jamiroquai,When You Gonna Learn? (Digeridoo),59,4,53,,,,
79,-,Stereo MC's,Step It Up,-,9,32,,,,
80,up,Sylvester,Rock the Box,91,32,42,,,,
81,-,Daft Punk,Digital Love,-,1,26,,,,
82,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),68,4,29,,,,
83,-,Pet Shop Boys,It's a Sin (Remastered),-,7,11,,,,
84,-,Debbie Gibson,Electric Youth (Deep House Mix),-,52,2,,,,
85,down,Whigfield,Be My Baby,73,37,9,,,,
86,down,Sister Sledge,We Are Family (Single Version),56,1,55,,,,
87,-,Sam Smith,Stay with Me (Darkchild Version),-,5,33,,,,
88,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Reel 2 Real Dub),-,29,1,,,,
89,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Gaudino & Rooney Remix],-,89,1,,,,
90,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,29,,,,
91,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),7,4,2,,,,
92,-,Calvin Harris,Summer,-,2,72,,,,
93,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,41,2,,,,
94,-,Mauricio Hernandez,End Up (feat. Jost),-,8,22,,,,
95,down,Soca Boys,Follow the Leader,9,1,61,,,,
96,-,Benny Benassi & The Biz,Satisfaction,-,79,2,,,,
97,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,105,55,2019-10-27,43,2019-11-03
98,down,DJ Snake,Let Me Love You (feat. Justin Bieber),48,19,10,,,,
99,-,Warner/Chappell Productions,Transmission,-,1,34,,,,
100,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,57,1,,,,
