Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jh0ssu,Space Pincullo,1,1,7,,,,
2,up,David Guetta & Sia,Let's Love,20,1,6,84,2020-11-22,81,2020-11-29
3,up,Matoma,Let It Go (feat. Anna Clendening),3,1,24,,,,
4,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],8,1,38,,,,
5,down,K7,Come Baby Come,2,1,50,,,,
6,up,Culture Beat,Mr. Vain (Original Radio Edit),7,5,37,,,,
7,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),17,1,46,,,,
8,up,Lorca,Ritmo De La Noche (Radio Version),97,3,27,,,,
9,up,Whigfield,Saturday Night,10,5,33,,,,
10,down,Mr. President,Coco Jamboo,9,2,43,,,,
11,up,Joe Luciano,El Baile De La Botella,32,1,46,,,,
12,-,Duran Duran,Lay Lady Lay,-,5,4,,,,
13,-,Jonas Blue & MAX,Naked (Armand Van Helden Remix),-,13,1,,,,
14,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),31,10,28,,,,
15,up,surf mesa,Ily,21,3,21,63,2020-04-19,18,2020-07-12
16,down,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],13,2,23,,,,
17,down,Culture Beat,Mr. Vain,6,4,31,,,,
18,down,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,16,2,4,,,,
19,up,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),19,1,18,,,,
20,-,Sister Sledge,We Are Family (Single Version),-,1,16,,,,
21,-,Alex Gaudino,Never Give Up on Love (feat. Polina),-,4,29,,,,
22,up,2 Unlimited,Get Ready for This (YAR Rap Edit),45,2,39,,,,
23,-,Disciples,Jealousy (GOLD RVSH Remix),-,23,18,,,,
24,-,Calvin Harris,Summer,-,2,15,,,,
25,up,Los Lopez,Batida de Coco,80,19,12,,,,
26,up,Jamiroquai,Virtual Insanity,44,3,44,,,,
27,down,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],26,8,34,,,,
28,-,AlbWho,Люба люби (feat. Guz),-,13,7,,,,
29,down,Regard & Raye,Secrets,24,3,9,84,2020-06-14,62,2020-06-28
30,down,Thalía,Por Amor,25,4,22,,,,
31,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,27,1,,,,
32,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,18,6,,,,
33,up,Dimples D.,Sucker DJ (Ben Liebrand Remix),98,8,33,,,,
34,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),83,2,46,55,2019-10-27,43,2019-11-03
35,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),35,3,25,,,,
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,1,48,40,2019-10-06,40,2019-10-06
37,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),51,1,51,,,,
38,-,Tiësto,Round & Round (feat. GALXARA),-,18,17,,,,
39,-,James Brown & The J.B.'s,Get Up Offa That Thing / Release the Pressure (1991 Edit),-,34,7,,,,
40,-,Regard,Ride It,-,2,22,57,2019-10-06,13,2019-11-10
41,-,David Guetta & Sia,Flames,-,13,27,,,,
42,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),14,14,13,,,,
43,-,Deorro & Chris Brown,Five More Hours,-,6,14,,,,
44,up,Sophie Ellis-Bextor,Murder On the Dancefloor,67,15,28,,,,
45,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,3,23,,,,
46,-,Culture Beat,Mr. Vain (Special Radio Edit),-,12,13,,,,
47,up,Sylvester,Rock the Box,48,32,11,,,,
48,-,Martin Garrix,Ocean (feat. Khalid),-,1,14,,,,
49,down,Soca Boys,Follow the Leader,36,1,22,,,,
50,up,Charly Black,Gyal You a Party Animal,79,8,12,,,,
51,-,J090,Dreamer (BK298 Remix),-,51,1,,,,
52,down,"Calvin Harris, Rag’n’Bone Man",Giant,28,1,49,,,,
53,-,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro] [The Parakit Remix],-,15,15,,,,
54,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,21,3,,,,
55,-,Sylvester,Dance (Disco Heat),-,55,2,,,,
56,-,Ace of Base,All That She Wants (Joeysuki Remix),-,10,20,,,,
57,-,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],-,4,42,,,,
58,-,Thomas Jack,Rivers,-,58,1,,,,
59,down,Hoodfellas,Last Friday Night (Electro Remix),55,16,23,,,,
60,up,"Calvin Harris, Dua Lipa",One Kiss,73,1,51,,,,
61,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,9,8,,,,
62,-,Foxy,Get Off,-,36,5,,,,
63,-,Jonas Blue,Jonas Blue: Electronic Nature - The Mix 2017 (Continuous Mix 3),-,57,1,,,,
64,up,Jonas Blue,What I Like About You (feat. Theresa Rex),77,3,42,,,,
65,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,6,,,,
66,-,Martin Garrix & Tiësto,The Only Way Is Up (Radio Edit),-,40,1,,,,
67,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,23,,,,
68,-,Dero,Bombard3ro (Percussion Mix),-,17,5,,,,
69,-,Santa Esmeralda,You're My Everything,-,31,9,,,,
70,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,16,7,,,,
71,-,FISHER,Losing It,-,1,35,,,,
72,up,"Puri, Sneakbo & Lisa Mercedez",Coño (feat. Jhorrmountain x Adje),85,30,3,,,,
73,down,Amp,Never Gonna Give You Up,57,51,4,,,,
74,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],72,5,7,,,,
75,-,The Beloved,Sweet Harmony,-,30,5,,,,
76,-,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),-,7,18,,,,
77,down,Tiësto,On My Way (feat. Bright Sparks),68,16,26,,,,
78,down,David Guetta & Martin Solveig,Thing For You,53,6,20,,,,
79,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,56,2,,,,
80,down,"Calvin Harris, Sam Smith",Promises,4,1,51,,,,
81,-,Disciples,On My Mind,-,15,30,,,,
82,-,Jamiroquai,Cosmic Girl,-,8,11,,,,
83,-,Martin Solveig,The Night Out (Single Version),-,17,9,,,,
84,down,Kimokawa,Just The Way You Are ( Bruno Mars ),56,9,16,,,,
85,-,Inna,Gimme Gimme,-,85,1,,,,
86,-,Gigi D'Agostino,Bla Bla Bla (Radio Cut),-,86,1,,,,
87,-,Residente & Dillon Francis,Sexo (feat. iLe),-,87,1,,,,
88,-,"Rod Valdes, Mauricio Hernandez & Nikkolai",4ü (Extended Mix),-,52,5,,,,
89,-,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),-,40,9,,,,
90,down,The Chainsmokers & Coldplay,Something Just Like This,41,2,32,,,,
91,down,Sam Smith,Stay with Me (Darkchild Version),82,5,8,,,,
92,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,92,1,,,,
93,-,Thalía,Amor a la Mexicana,-,3,10,,,,
94,down,Coldplay,A Sky Full of Stars,78,4,9,,,,
95,-,Alesso,Falling (BROHUG Remix),-,42,3,,,,
96,-,Litm,After Party 4,-,9,1,,,,
97,-,Meduza,Piece of Your Heart (feat. GOODBOYS) [Colour Castle Remix],-,97,1,,,,
98,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,48,6,,,,
99,-,Stereo MC's,Step It Up,-,9,6,,,,
