Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Transmission,1,1,22,,,,
2,-,John Paul Young,Love Is In the Air,-,2,47,,,,
3,down,Calvin Harris,Summer,2,2,64,,,,
4,up,"Calvin Harris, Sam Smith",Promises,7,1,115,,,,
5,up,Agene,Tacones Rojos,5,2,16,,,,
6,up,Joe Luciano,El Baile De La Botella,10,1,105,,,,
7,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,7,1,,,,
8,-,Gaudino,Magic Destination (feat. Crystal Waters),-,8,1,,,,
9,down,D.White,Don't Be Shy (Extended Mix),3,3,26,,,,
10,up,Patrick Hernandez,Born to Be Alive (Mix 79),11,1,57,,,,
11,up,Thalía,Amor a la Mexicana,18,3,31,,,,
12,-,Undercover,Baker Street (Extended Mix),-,7,1,,,,
13,-,Swedish House Mafia,Don't You Worry Child / Don't You Worry Child (Tom Starr & Kryder Remix) [feat. John Martin] [Live],-,13,5,,,,
14,-,Deorro & Chris Brown,Five More Hours,-,6,22,,,,
15,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,3,28,,,,
16,-,Big Mancilla,Prende la Cadera (Boom Boom),-,16,1,,,,
17,up,Psycho,Inocencia en Tus Ojos,32,1,26,,,,
18,-,ニッキー・ミナージュ,Starships,-,18,1,,,,
19,-,Corona,The Rhythm Of The Night,-,6,13,,,,
20,-,Emanuel Kallins & stephen Teller,Get Up Now,-,1,31,,,,
21,up,Goodboys,Bongo Cha Cha Cha,25,3,21,,,,
22,down,Lime,Take It Up,20,14,8,,,,
23,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,41,,,,
24,-,Daft Punk,"Something About Us (Love Theme From ""Interstella 5555"")",-,24,2,,,,
25,up,Mauricio Hernandez,Confessions,30,1,55,,,,
26,up,Alex Graham,Shout (Tears for Fears) [Remix],44,19,8,,,,
27,-,Emanuel Kallins & stephen Teller,Jiggle Time,-,2,21,,,,
28,-,Thalía,Por Amor,-,4,74,,,,
29,up,Jamiroquai,When You Gonna Learn? (Digeridoo),53,4,38,,,,
30,-,MEGAPUESTA,Quédate Aquí,-,30,1,,,,
31,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),24,1,108,,,,
32,down,NESCO,In the End,26,7,29,,,,
33,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom) [Remix] [Mixed],-,33,2,,,,
34,-,Level 42,Lessons In Love,-,34,3,,,,
35,-,Double Trouble,Just Keep Rockin' (Hip House Mix) [feat. Rebel MC],-,35,1,,,,
36,down,Alesso & Katy Perry,When I'm Gone,8,4,6,,,,
37,down,Deorro,Bailar (feat. Pitbull & Elvis Crespo),29,8,13,,,,
38,-,LMFAO,Sexy and I Know It,-,37,2,,,,
39,up,Daft Punk,One More Time / Aerodynamic,93,4,28,,,,
40,-,FISHER,Losing It,-,1,85,,,,
41,-,Sol Azul,Atrévete a Amar,-,18,7,,,,
42,up,Mauricio Hernandez,End Up (feat. Jost),42,8,11,,,,
43,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),28,1,63,,,,
44,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,22,1,,,,
45,down,Spice Girls,Say You'll Be There (Single Mix),27,24,2,,,,
46,up,Corona,I Don't Wanna Be a Star,98,46,3,,,,
47,down,Pet Shop Boys,West End Girls (Remastered),12,4,15,,,,
48,down,Corona,Get Up and Boogie,36,30,7,,,,
49,-,Pet Shop Boys,Heart (2001 Remaster),-,3,5,,,,
50,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),39,1,25,,,,
51,-,Information Society,Repetition,-,42,13,,,,
52,-,Pet Shop Boys,It's a Sin (Remastered),-,7,7,,,,
53,-,Ram Jam,Black Betty,-,53,1,,,,
54,down,surf mesa,Ily,21,3,86,63,2020-04-19,18,2020-07-12
55,-,Calvin Harris,Feel So Close (Extended Mix),-,22,2,,,,
56,down,Warner/Chappell Productions,Bring the Funk,6,1,18,,,,
57,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,57,1,,,,
58,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,58,1,,,,
59,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane),-,59,2,,,,
60,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,7,8,,,,
61,down,Daft Punk,Around the World,59,2,31,,,,
62,-,Company B,I'm Satisfied,-,20,11,,,,
63,-,Pet Shop Boys,Suburbia (2001 Remaster),-,27,5,,,,
64,-,Bad Boys Blue,Jungle In My Heart '99,-,29,5,,,,
65,-,Bamboo,Bamboogie (Extended),-,43,2,,,,
66,-,The Beloved,Sweet Harmony,-,30,42,,,,
67,-,Daft Punk,One More Time,-,2,48,,,,
68,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,11,4,,,,
69,down,David Bowie,Real Cool World,61,8,55,,,,
70,-,Darren Regan,Get Down (Extended Mix),-,8,1,,,,
71,down,Pet Shop Boys,Rent (2001 Remaster),41,8,14,,,,
72,-,Sabrina Salerno,Boys Boys Boys,-,39,7,,,,
73,-,LCD Soundsystem,I Can Change,-,14,2,,,,
74,-,P. Lion,Dream,-,13,5,,,,
75,-,Whigfield,Be My Baby,-,37,1,,,,
76,-,Pascal & Bryan Adams,Run to You,-,11,10,,,,
77,-,Captain Hollywood Project,More and More (Single Version),-,52,2,,,,
78,down,K7,Come Baby Come,38,1,111,,,,
79,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [The Rascal Mix],-,19,2,,,,
80,down,Daft Punk,Digital Love,79,1,16,,,,
81,-,H. P. Baxxter & Rick J. Jordan,Will you be there (7inch),-,8,2,,,,
82,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),64,4,15,,,,
83,-,Charly Black,Gyal You a Party Animal,-,8,21,,,,
84,-,LP,Lost on You,-,2,8,,,,
85,down,Thalía,Mujer Latina,22,4,18,,,,
86,-,Corona,Try Me Out,-,86,1,,,,
87,down,Oliver Tree & Little Big,Turn It Up (feat. Tommy Cash),57,8,18,,,,
88,-,Lorca,Ritmo De La Noche (Radio Version),-,3,61,,,,
89,-,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),-,19,16,,,,
90,down,Space,Magic Fly,66,22,38,,,,
91,down,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],51,23,68,,,,
92,-,Daft Punk,Digital Love,-,6,33,,,,
93,-,Anti-Funky,Let's Go Dancing,-,93,1,,,,
94,-,St Germain,So Flute,-,94,1,,,,
95,-,Culture Beat,Anything,-,84,1,,,,
96,down,Miko Mission,How Old Are You? (Edit),48,24,9,,,,
97,down,Information Society,Walking Away,90,40,11,,,,
98,-,Calvin Harris,My Way,-,7,34,,,,
99,-,IAmChino & Pitbull,Discoteca,-,5,1,,,,
100,-,Shy Rose & Toney D,I Cry For You (Original Mix),-,100,1,,,,
