Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE MX COLLECTION,Buma Buma,2,1,13,,,,
2,down,Warner/Chappell Productions,Bring the Funk,1,1,29,,,,
3,up,Tiësto & KAROL G,Don't Be Shy,11,3,14,,,,
4,up,Diplo & Miguel,Don’t Forget My Love,21,2,11,,,,
5,down,Yolanda Be Cool & Massivedrum,Hacia La Noche,3,1,11,,,,
6,up,Goodboys,Bongo Cha Cha Cha,18,3,34,,,,
7,up,IAmChino & Pitbull,Discoteca,15,5,12,,,,
8,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,26,5,20,,,,
9,-,LP,Lost on You,-,2,20,,,,
10,-,Pet Shop Boys,It's a Sin (Remastered),-,7,10,,,,
11,up,Daddy's Groove,Borracho (Extended Mix),16,10,11,,,,
12,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),14,1,122,,,,
13,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),7,1,37,,,,
14,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),5,1,55,,,,
15,up,Acraze,Do It To It (feat. Cherish),59,15,4,,,,
16,up,Regard & RAYE,Secrets,30,7,32,,,,
17,up,Clean Bandit,Everything But You (feat. A7S),52,17,2,,,,
18,down,Emanuel Kallins & stephen Teller,Jiggle Time,6,2,32,,,,
19,-,Thalía,Por Amor,-,4,87,,,,
20,up,Alesso & Katy Perry,When I'm Gone,25,4,20,,,,
21,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,15,77,,,,
22,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,22,1,,,,
23,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,23,5,,,,
24,down,Sigala,Melody,8,5,12,,,,
25,-,Alex Gaudino,Never Give Up on Love (feat. Polina),-,4,45,,,,
26,up,Pascal & Bryan Adams,Run to You,98,11,17,,,,
27,up,Lorca,Ritmo De La Noche (Radio Version),85,3,65,,,,
28,up,Coldplay,A Sky Full of Stars,80,4,27,,,,
29,down,Damaui,The Way It Is,23,14,28,,,,
30,-,Daft Punk,Robot Rock,-,30,1,,,,
31,up,Justin Timberlake,CAN'T STOP THE FEELING! (Remix) [Mixed],31,17,2,,,,
32,down,Thalía,Mujer Latina,13,4,32,,,,
33,-,Sam Smith,Stay with Me (Darkchild Version),-,5,32,,,,
34,up,Soca Boys,Follow the Leader,89,1,59,,,,
35,down,Joe Luciano,El Baile De La Botella,20,1,116,,,,
36,-,leonardo Favio,Fuiste Mia Un Verano,-,34,2,,,,
37,down,"Calvin Harris, Sam Smith",Promises,22,1,128,,,,
38,down,Tom Tyger & Nico de Andrea,Coco Bongo,32,5,11,,,,
39,up,Mr. President,Coco Jamboo,62,2,108,,,,
40,up,Mauricio Hernandez,Confessions,43,1,68,,,,
41,up,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],47,9,10,,,,
42,-,Disciples,On My Mind,-,15,60,,,,
43,down,David Guetta & Sia,Let's Love,24,1,82,84,2020-11-22,81,2020-11-29
44,-,Luis Fonsi & Stefflon Don,Calypso,-,42,2,,,,
45,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",55,22,6,,,,
46,down,K7,Come Baby Come,35,1,120,,,,
47,-,Future City,Only Love (Future Mix),-,47,1,,,,
48,down,FISHER,Losing It,17,1,99,,,,
49,up,Pet Shop Boys,West End Girls (Remastered),63,4,26,,,,
50,-,Calvin Harris,Feel So Close (Extended Mix),-,22,4,,,,
51,-,666,The 666 Megamix,-,51,1,,,,
52,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),40,3,64,,,,
53,-,Tom Tyger & Nico de Andrea,Coco Bongo (Extended Mix),-,10,2,,,,
54,-,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,-,2,63,,,,
55,up,Daft Punk,Digital Love,88,1,25,,,,
56,-,Sylvester,Rock the Box,-,32,40,,,,
57,up,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",99,16,6,,,,
58,-,P. Lion,Dream,-,13,7,,,,
59,down,Bad Bunny,MIA (feat. Drake),56,12,5,,,,
60,up,Miko Mission,How Old Are You? (Edit),61,24,12,,,,
61,-,Black Machine,How Gee,-,11,18,,,,
62,down,"Calvin Harris, Rag’n’Bone Man",Giant,49,1,103,,,,
63,down,Sol Azul,Atrévete a Amar,28,18,15,,,,
64,-,SRB,Not So Smooth,-,64,1,,,,
65,-,Calvin Harris,Summer,-,2,71,,,,
66,-,Michel Teló,Ai Se Eu Te Pego (Spanish Version),-,2,10,,,,
67,down,Jamiroquai,When You Gonna Learn? (Digeridoo),4,4,51,,,,
68,-,Inner City,Good Life,-,67,2,,,,
69,-,Lime,Unexpected Lovers,-,17,52,,,,
70,down,Garmiani,Fogo (feat. Julimar Santos) [Club Mix Instrumental],65,32,3,,,,
71,up,Culture Beat,Mr. Vain,90,4,99,,,,
72,up,Whigfield,Be My Baby,94,37,7,,,,
73,up,Sister Sledge,We Are Family (Single Version),97,1,53,,,,
74,-,Everything But the Girl,Walking Wounded,-,53,1,,,,
75,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),78,4,27,,,,
76,-,John Paul Young,Love Is In the Air,-,2,56,,,,
77,-,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),-,14,42,,,,
78,-,Company B,Fascinated,-,29,12,,,,
79,-,Mauricio Hernandez,End Up (feat. Jost),-,8,21,,,,
80,down,Dero,Bombard3ro (Percussion Mix),48,17,20,,,,
81,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,82,40,2019-10-06,40,2019-10-06
82,-,DJ Who,Good Times (feat. Triciq),-,2,64,,,,
83,-,Atomica Music,Summer Moves,-,83,1,,,,
84,-,Amber,This Is Your Night (Original Edit),-,84,2,,,,
85,-,Shannon,Give Me Tonight (Dub Version),-,85,1,,,,
86,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,14,5,,,,
87,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Joel Corry VIP Mix],-,87,1,,,,
88,-,Manatane,Intro Ghettomania (Fraequenzer Rulez French Tek Remix),-,19,3,,,,
89,-,twenty one pilots,Stressed Out,-,28,1,,,,
90,-,Naughty By Nature,Hip Hop Hooray,-,6,1,,,,
91,-,INNA,In Your Eyes,-,34,3,,,,
92,-,The Flirts,Passion,-,36,19,,,,
93,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [The World Mix],-,25,11,,,,
94,-,Ricky Martin,Disparo al Corazón (feat. Brian Cross),-,17,3,,,,
95,down,Calvin Harris,Outside (feat. Ellie Goulding),27,5,12,,,,
96,-,Chuckie & Promise Land,Breaking Up (Radio Edit) [feat. Amanda Wilson],-,96,1,,,,
97,-,The Beloved,Sweet Harmony,-,30,47,,,,
98,-,DJ Suede The Remix God,O'reilly (Remix),-,1,26,81,2021-05-02,29,2021-05-16
99,-,Blondie & Edison,Heart of Glass (Radio Edit),-,12,10,,,,
100,-,Snap!,SNAP! Megamix 2009,-,80,3,,,,
