Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,19,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,15,,,,
3,up,Right Said Fred,Don't Talk Just Kiss,97,3,46,,,,
4,up,Kungs,Clap Your Hands,38,3,17,,,,
5,up,"Steve Aoki, Chris Lake & Tujamo",Boneless,10,5,16,,,,
6,up,DrefQuila & Harry Nach,Janguear,23,4,25,,,,
7,-,10cc,I'm Not In Love,-,7,4,,,,
8,up,Jamiroquai,Cosmic Girl,76,8,50,,,,
9,up,Oliver Tree & Georgie Riot,Miss You (Georgie Riot Remix),18,9,2,,,,
10,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,14,,,,
11,up,"Calvin Harris, Sam Smith",Promises,34,1,155,,,,
12,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),13,1,83,,,,
13,-,Jamiroquai,Virtual Insanity,-,3,107,,,,
14,up,Mauricio Hernandez,In Your Mind,16,2,16,,,,
15,down,Tiësto & Black Eyed Peas,Pump It Louder,6,3,8,,,,
16,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White) [DiscoTech Remix]",-,16,1,,,,
17,up,Bob Dylan,Mr. Tambourine Man,48,10,28,,,,
18,-,Daft Punk,Digital Love,-,1,37,,,,
19,up,Diplo & Miguel,Don’t Forget My Love,27,2,39,,,,
20,up,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],65,9,38,,,,
21,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),43,1,90,,,,
22,up,Oliver Tree & Robin Schulz,Miss You,28,9,5,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],53,4,10,,,,
24,up,Daft Punk,Around the World,26,2,50,,,,
25,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,17,5,48,,,,
26,up,Right Said Fred,I'm Too Sexy,91,1,56,,,,
27,up,Psycho,Inocencia en Tus Ojos,78,1,52,,,,
28,up,Stereo MC's,Step It Up,49,9,45,,,,
29,-,Cyndi Lauper,The Goonies 'R' Good Enough,-,29,1,,,,
30,-,Tabata,Tabata,-,4,3,,,,
31,up,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),44,14,50,,,,
32,up,Warner/Chappell Productions,Bring the Funk,37,1,54,,,,
33,up,IAmChino & Pitbull,Discoteca,45,5,40,,,,
34,-,Emanuel Kallins & stephen Teller,Get Up Now,-,1,55,,,,
35,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,110,,,,
36,-,Sigala,Melody,-,5,30,,,,
37,-,Dero,Batucada,-,2,14,,,,
38,down,Wild Cherry,Play That Funky Music,33,3,71,,,,
39,-,Claudja Barry,Down and Counting 2008 - Radio Edit,-,27,4,,,,
40,-,Coldplay,A Sky Full of Stars (Radio Edit),-,21,3,,,,
41,-,Pet Shop Boys,It's a Sin (Remastered),-,7,20,,,,
42,-,K7,Come Baby Come,-,1,142,,,,
43,-,Drake,Massive,-,2,5,,,,
44,-,Alex Gaudino,Never Give Up on Love (feat. Polina),-,4,51,,,,
45,-,Ini Kamoze,Here Comes the Hotstepper,-,5,4,,,,
46,up,IAmChino & Pitbull,Discoteca (Dj Max Herrera Remix),85,32,5,,,,
47,up,Ultra Naté,Free,56,4,45,,,,
48,down,Regard & RAYE,Secrets,14,7,55,,,,
49,up,2 Unlimited,Get Ready for This,79,9,25,,,,
50,down,Emanuel Kallins & stephen Teller,Jiggle Time,11,2,58,,,,
51,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],57,5,79,,,,
52,-,Whigfield,Be My Baby,-,37,19,,,,
53,down,Technotronic,Megamix (Radio Version),39,18,56,,,,
54,-,Modern Rocketry,Get Ready (Power Radio Mix),-,54,1,,,,
55,up,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],99,2,56,,,,
56,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),41,3,70,,,,
57,-,Amar Azul,No Quiero Dormir,-,5,23,,,,
58,down,David Guetta & Sia,Let's Love,15,1,107,84,2020-11-22,81,2020-11-29
59,-,Snap!,The Power,-,8,61,,,,
60,-,The Beloved,Sweet Harmony,-,30,53,,,,
61,-,Sister Sledge,We Are Family (Single Version),-,1,63,,,,
62,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),55,1,146,,,,
63,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,41,10,,,,
64,-,Sister Sledge,Got To Love Somebody (Dimitri from Paris Remix),-,64,1,,,,
65,down,Black Machine,How Gee,22,11,39,,,,
66,down,LiQWYD,Summer Nights,32,3,11,,,,
67,down,Kenny Dope & The Bucketheads,The Bomb! (These Sounds Fall Into My Mind),42,20,16,,,,
68,down,FISHER,Losing It,24,1,121,,,,
69,-,Donna Summer,I Feel Love,-,57,1,,,,
70,down,Pet Shop Boys,Heart (2001 Remaster),36,3,22,,,,
71,-,Öwnboss & SEVEK,Move Your Body,-,7,19,,,,
72,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,46,,,,
73,up,Calvin Harris,This Is What You Came For (feat. Rihanna),73,7,39,,,,
74,up,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),77,74,3,,,,
75,-,Information Society,Repetition,-,42,15,,,,
76,-,"Jimmy ""Bo"" Horne",Is It In,-,76,1,,,,
77,down,Disciples,Jealousy,21,21,31,,,,
78,up,Daft Punk,One More Time,83,2,74,,,,
79,down,"Calvin Harris, Dua Lipa",One Kiss,35,1,127,,,,
80,-,Chic,I Want Your Love,-,47,4,,,,
81,-,Rihanna,S&M (Dave Aude Club),-,20,13,,,,
82,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,43,3,,,,
83,down,DJ Who,Runaway (feat. Giandari),50,23,20,,,,
84,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,84,1,,,,
85,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,29,1,28,,,,
86,down,Lorca,Ritmo De La Noche (Radio Version),66,3,78,,,,
87,up,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),92,19,25,,,,
88,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),64,1,94,40,2019-10-06,40,2019-10-06
89,up,Cryjng,30 Hits,98,13,2,,,,
90,down,Alesso & Zara Larsson,Words,31,5,27,,,,
91,-,Mr. President,JoJo Action,-,38,12,,,,
92,down,Mauricio Hernandez,Confessions,74,1,87,,,,
93,-,Intelli,17 Hits,-,44,1,,,,
94,-,Alysa zadek,DJ Kamu Adalah Inspirasiku,-,94,1,,,,
95,-,Lucenzo,Danza Kuduro (Radio Edit),-,15,7,,,,
96,down,Jamiroquai,When You Gonna Learn? (Digeridoo),61,4,72,,,,
97,-,2 Unlimited,Get Ready for This (YAR Rap Edit),-,2,87,,,,
98,-,Hardwell,Sally (feat. Harrison),-,16,9,,,,
99,down,Modern Rocketry,Deeper N Deeper (Ultimix),70,17,5,,,,
100,down,Matoma,Let It Go (feat. Anna Clendening),63,1,86,,,,
