Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matoma,Let It Go (feat. Anna Clendening),9,1,20,,,,
2,up,K7,Come Baby Come,6,1,46,,,,
3,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),71,1,42,,,,
4,up,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),4,1,14,,,,
5,up,Whigfield,Saturday Night,7,5,29,,,,
6,down,Lorca,Ritmo De La Noche (Radio Version),3,3,23,,,,
7,up,Thalía,Por Amor,18,4,19,,,,
8,up,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],22,8,30,,,,
9,down,Jh0ssu,Space Pincullo,1,1,3,,,,
10,up,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],10,2,19,,,,
11,down,2 Unlimited,Get Ready for This (YAR Rap Edit),2,2,35,,,,
12,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),48,10,24,,,,
13,up,Joe Luciano,El Baile De La Botella,25,1,42,,,,
14,up,Culture Beat,Mr. Vain (Original Radio Edit),43,5,33,,,,
15,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],15,1,34,,,,
16,-,Ikson,Paradise,-,2,1,,,,
17,up,"Calvin Harris, Sam Smith",Promises,91,1,47,,,,
18,up,Culture Beat,Mr. Vain,65,4,27,,,,
19,down,Regard & Raye,Secrets,13,3,5,84,2020-06-14,62,2020-06-28
20,up,Sophie Ellis-Bextor,Murder On the Dancefloor,96,15,24,,,,
21,down,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],8,6,5,,,,
22,up,surf mesa,Ily,32,3,17,63,2020-04-19,18,2020-07-12
23,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,3,22,,,,
24,up,Snap!,The Power,62,8,31,,,,
25,-,Mr. President,Coco Jamboo (Extended Version),-,24,1,,,,
26,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,16,,,,
27,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,4,32,,,,
28,up,"Calvin Harris, Rag’n’Bone Man",Giant,57,1,45,,,,
29,-,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],-,4,39,,,,
30,-,Martin Solveig,Do It Right (feat. Tkay Maidza),-,24,5,,,,
31,up,Sister Sledge,We Are Family (Single Version),60,1,14,,,,
32,up,Regard,Ride It,75,2,20,57,2019-10-06,13,2019-11-10
33,-,H. P. Baxxter & Rick J. Jordan,Will you be there (7inch),-,8,1,,,,
34,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,9,,,,
35,-,Regard & RAYE,Secrets,-,35,1,,,,
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,45,40,2019-10-06,40,2019-10-06
37,up,Jonas Blue,What I Like About You (feat. Theresa Rex),79,3,38,,,,
38,up,DJ Bobo,Somebody Dance With Me (Radio Mix),53,7,17,,,,
39,up,Lime,Unexpected Lovers,54,17,22,,,,
40,-,Galantis,No Money,-,12,15,,,,
41,up,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],56,23,24,,,,
42,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,2,29,,,,
43,up,Mr. President,Coco Jamboo,44,2,39,,,,
44,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),5,3,21,,,,
45,-,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),-,40,7,,,,
46,-,Martin Solveig,Do It Right (feat. Tkay Maidza) [Marc Spence Remix],-,39,3,,,,
47,-,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),-,14,13,,,,
48,-,Space,Magic Fly,-,22,11,,,,
49,down,Los Lopez,Batida de Coco,19,19,10,,,,
50,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,3,19,,,,
51,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),78,1,47,,,,
52,up,Martin Garrix,Ocean (feat. Khalid),100,1,11,,,,
53,down,Jamiroquai,Virtual Insanity,14,3,41,,,,
54,-,Alesso,REMEDY,-,3,38,,,,
55,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),40,9,12,,,,
56,-,Zedd & Alessia Cara,Stay,-,12,11,,,,
57,down,Tiësto,Round & Round (feat. GALXARA),21,18,16,,,,
58,-,Lime,"Babe, We're Gonna Love Tonight",-,49,5,,,,
59,down,"Calvin Harris, Dua Lipa",One Kiss,30,1,47,,,,
60,-,Daft Punk,One More Time / Aerodynamic,-,4,10,,,,
61,-,Daft Punk,One More Time,-,2,21,,,,
62,-,Calvin Harris,Summer (Extended Mix),-,10,9,,,,
63,down,David Bowie,Real Cool World,33,8,12,,,,
64,down,Dimples D.,Sucker DJ (Ben Liebrand Remix),17,8,29,,,,
65,down,Giulia Be,Chiquita Suelta,36,9,24,,,,
66,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,34,4,,,,
67,up,Calvin Harris,Summer,99,2,13,,,,
68,down,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),37,34,2,,,,
69,down,David Guetta & Sia,Let's Love,27,1,2,84,2020-11-22,81,2020-11-29
70,up,La Moneda de Oro,Mi Sangre Prisionera,94,61,2,,,,
71,-,Donna Summer,On the Radio (Jacques Greene Remix),-,71,1,,,,
72,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,3,20,,,,
73,down,Tiësto,On My Way (feat. Bright Sparks),20,16,22,,,,
74,-,Alesso,Falling (BROHUG Remix),-,42,2,,,,
75,-,"Puri, Sneakbo & Lisa Mercedez",Coño (feat. Jhorrmountain x Adje),-,30,1,,,,
76,-,Schuster,Llore,-,9,5,,,,
77,up,The Flirts,Passion,93,36,5,,,,
78,-,Meric,Over You (feat. Motion),-,14,3,,,,
79,-,Sylvester,You Make Me Feel (Mighty Real),-,16,6,,,,
80,-,Fisher,Freaks,-,5,4,,,,
81,up,Information Society,Walking Away,82,40,3,,,,
82,-,Kontrol Z,Shortcut,-,82,1,,,,
83,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [X-Mix],-,46,2,,,,
84,-,Alesso,Falling,-,41,7,,,,
85,-,Sylvester,Dance (Disco Heat),-,55,1,,,,
86,-,Bingo Players,Love Me Right,-,15,7,,,,
87,-,Frankie Goes to Hollywood,Relax (New York Mix),-,87,1,,,,
88,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,22,,,,
89,down,Disciples,Jealousy (GOLD RVSH Remix),39,23,17,,,,
90,-,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],-,90,1,,,,
91,-,"Calvin Harris, Dua Lipa",One Kiss (R3HAB Extended Remix),-,42,3,,,,
92,down,Soca Boys,Follow the Leader,55,1,19,,,,
93,-,Galantis,Runaway (U & I) [East & Young Remix],-,93,1,,,,
94,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,44,1,,,,
95,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,28,,,,
96,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,9,5,,,,
97,down,FISHER,Losing It,86,1,34,,,,
98,-,Skrillex,Recess,-,27,4,,,,
99,down,Fatboy Slim,Praise You,69,33,4,,,,
100,-,Daft Punk,Digital Love,-,6,8,,,,
