Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuneboy,La Musica Del Futuro (Radio Version),3,1,22,,,,
2,down,Calvin Harris,Stay With Me,1,1,13,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,9,,,,
4,-,Drake,Massive,-,2,1,,,,
5,up,Warner/Chappell Productions,Bring the Funk,5,1,50,,,,
6,up,LiQWYD,Summer Nights,8,3,5,,,,
7,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,7,1,,,,
8,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),9,1,77,,,,
9,up,Alesso & Zara Larsson,Words,35,5,22,,,,
10,-,Lorde,Green Light,-,10,3,,,,
11,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,7,1,22,,,,
12,up,Diplo & Miguel,Don’t Forget My Love,34,2,33,,,,
13,down,Tiësto & Black Eyed Peas,Pump It Louder,10,3,2,,,,
14,up,"Calvin Harris, Sam Smith",Promises,22,1,149,,,,
15,down,Warner/Chappell Productions,Hold on Baby,6,3,7,,,,
16,-,La Bodeguita,La Vida Es un Carnaval (Pop Radio),-,16,2,,,,
17,up,DJ Who,Good Times (feat. Triciq),65,2,71,,,,
18,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),40,1,84,,,,
19,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,14,14,,,,
20,down,Syn Cole,Gizmo,16,11,9,,,,
21,up,Algrthm,On My Mind,21,6,11,,,,
22,up,Kungs,Clap Your Hands,27,3,11,,,,
23,down,David Guetta & Sia,Let's Love,18,1,101,84,2020-11-22,81,2020-11-29
24,down,Mauricio Hernandez,In Your Mind,17,2,10,,,,
25,up,Damaui,The Way It Is,26,14,48,,,,
26,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,12,5,42,,,,
27,-,Technotronic,Megamix (Radio Version),-,18,52,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,39,1,122,,,,
29,down,Warner/Chappell Productions,Broadkast,14,7,13,,,,
30,down,FISHER,Losing It,11,1,117,,,,
31,down,IAmChino & Pitbull,Discoteca,25,5,34,,,,
32,-,Coldplay,A Sky Full of Stars (Radio Edit),-,21,1,,,,
33,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],76,4,4,,,,
34,down,DrefQuila & Harry Nach,Janguear,19,4,20,,,,
35,up,Ultra Naté,Free,49,4,40,,,,
36,-,Daft Punk,Around the World,-,2,45,,,,
37,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],55,5,7,,,,
38,up,Mauricio Hernandez,Confessions,66,1,84,,,,
39,up,Joe Luciano,El Baile De La Botella,57,1,130,,,,
40,up,2 Unlimited,Get Ready for This,41,9,22,,,,
41,-,All Saints,Pure Shores,-,11,54,,,,
42,up,David Guetta,Flames (feat. Sia),93,4,17,,,,
43,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),83,4,43,,,,
44,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,5,35,,,,
45,-,Coldplay,Hymn for the Weekend,-,16,2,,,,
46,down,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],23,9,32,,,,
47,up,Jamiroquai,Virtual Insanity,53,3,104,,,,
48,-,twenty one pilots,Stressed Out,-,28,2,,,,
49,down,Sebastián Yatra,Tacones Rojos,43,7,15,,,,
50,down,"Marc Benjamin, Marcus Santoro, David Pietras & Forbid",Losing Focus (Forbid Extended Remix),44,25,5,,,,
51,up,Jestofunk,The Ghetto,58,18,34,,,,
52,-,Nicky Jam & J Balvin,X,-,13,13,,,,
53,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),50,1,53,,,,
54,-,The Chainsmokers,Closer (feat. Halsey),-,7,46,,,,
55,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,78,,,,
56,-,Javiera Mena,"Sincronía, Pegaso (HELMS Remix)",-,56,1,,,,
57,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,110,55,2019-10-27,43,2019-11-03
58,-,Oliver Tree & Little Big,Turn It Up (feat. Tommy Cash),-,8,29,,,,
59,up,"Calvin Harris, Rag’n’Bone Man",Giant,59,1,107,,,,
60,-,Kenny Dope & The Bucketheads,The Bomb! (These Sounds Fall Into My Mind),-,20,12,,,,
61,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),30,1,142,,,,
62,-,Disciples,Jealousy,-,21,26,,,,
63,-,Emanuel Kallins & stephen Teller,Jiggle Time,-,2,52,,,,
64,-,Sister Sledge,We Are Family (M. C. Remix),-,19,2,,,,
65,-,Alex Gaudino,Never Give Up on Love (feat. Polina),-,4,48,,,,
66,down,Calvin Harris,This Is What You Came For (feat. Rihanna),52,7,35,,,,
67,down,Luis Fonsi,Dolce,62,16,15,,,,
68,-,Technotronic,Get Up (Before the Night Is Over),-,1,25,,,,
69,-,Daft Punk,Around the World (Radio Edit),-,69,2,,,,
70,down,Tina Charles,I Love to Love,68,68,2,,,,
71,-,Sam Smith,Stay with Me (Darkchild Version),-,5,43,,,,
72,down,MokkaMusic,Robot,64,44,5,,,,
73,up,Mr. President,Coco Jamboo,89,2,123,,,,
74,-,2 Unlimited,Get Ready for This (YAR Rap Edit),-,2,86,,,,
75,-,David Bowie,Real Cool World,-,8,78,,,,
76,up,Sol Azul,Atrévete a Amar,100,18,27,,,,
77,-,Gloria Estefan,Oye,-,19,11,,,,
78,down,Lorna,Papi Chulo... Te Traigo el MMM 2K17,47,17,9,,,,
79,-,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),-,65,6,,,,
80,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,31,8,,,,
81,-,ジャスティン・ビーバー & ブラッドポップ,フレンズ,-,60,2,,,,
82,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,52,,,,
83,-,La Bouche,I Love to Love,-,26,7,,,,
84,-,Psycho,Inocencia en Tus Ojos,-,1,47,,,,
85,-,Daft Punk,Digital Love,-,6,46,,,,
86,down,K7,Come Baby Come,51,1,138,,,,
87,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,89,40,2019-10-06,40,2019-10-06
88,down,Regard & RAYE,Secrets,63,7,49,,,,
89,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,25,,,,
90,-,Jax Jones & Au/Ra,i miss u,-,11,33,,,,
91,-,Right Said Fred,Don't Talk Just Kiss,-,3,42,,,,
92,-,Matoma,Let It Go (feat. Anna Clendening),-,1,83,,,,
93,-,Calvin Harris,Summer,-,2,79,,,,
94,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,13,32,,,,
95,-,Disco Kings,Born To Be Alive,-,95,1,,,,
96,-,The Beloved,Sweet Harmony,-,30,52,,,,
97,-,Dero,Batucada,-,2,10,,,,
98,-,Nice & Wild,Diamond Girl (Mixed),-,98,1,,,,
99,down,Pet Shop Boys,Heart (2001 Remaster),69,3,20,,,,
100,-,Chaz Jankel,Glad to Know You,-,100,1,,,,
