Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Hernandez,Confessions,2,1,12,,,,
2,down,David Guetta & Sia,Let's Love,1,1,24,84,2020-11-22,81,2020-11-29
3,up,Matoma,Let It Go (feat. Anna Clendening),8,1,41,,,,
4,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],96,1,55,,,,
5,down,K7,Come Baby Come,3,1,68,,,,
6,-,Daft Punk,One More Time,-,2,31,,,,
7,down,Martin Garrix,Ocean (feat. Khalid),4,1,24,,,,
8,up,FISHER,Losing It,26,1,47,,,,
9,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),23,1,62,,,,
10,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,4,38,,,,
11,up,Jax Jones & Au/Ra,i miss u,11,11,9,,,,
12,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),10,3,37,,,,
13,-,Dumb Fix,Slut,-,13,1,,,,
14,up,Joe Luciano,El Baile De La Botella,20,1,63,,,,
15,up,Don Diablo,Cutting Shapes,19,5,12,,,,
16,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,16,19,,,,
17,up,Mr. President,Coco Jamboo,22,2,61,,,,
18,down,2 Unlimited,Get Ready for This (YAR Rap Edit),15,2,54,,,,
19,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,61,55,2019-10-27,43,2019-11-03
20,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,11,7,,,,
21,up,DJ Moon & Byro,Roses (Afro Remix),64,21,3,,,,
22,down,Paul Harris,Glow of Love (Ben Macklin Radio Edit),9,1,13,,,,
23,up,All Saints,Pure Shores,81,11,20,,,,
24,-,Mastiksoul,Yakuba,-,24,5,,,,
25,-,Steve Aoki & Reid Stefan,Bring the Funk Back,-,25,2,,,,
26,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),49,10,46,,,,
27,-,Black Machine,How Gee (Original Remastered Version 2016),-,27,6,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,58,1,66,,,,
29,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,11,,,,
30,down,Regard & Raye,Secrets,27,3,26,84,2020-06-14,62,2020-06-28
31,-,Tiësto,On My Way (feat. Bright Sparks),-,16,36,,,,
32,-,Culture Beat,Mr. Vain (Original Radio Edit),-,5,54,,,,
33,-,Masterboy,Anybody (Movin' On) [Felix J. Gauder Radio Remix],-,33,1,,,,
34,-,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),-,7,23,,,,
35,up,Whigfield,Saturday Night,56,5,50,,,,
36,-,Snap!,Believe the Hype,-,14,1,,,,
37,up,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],39,4,48,,,,
38,up,Culture Beat,Mr. Vain,51,4,46,,,,
39,down,Galantis,No Money,24,12,22,,,,
40,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,37,,,,
41,-,Kon Kan,"I Beg Your Pardon (I Never Promised You a Rose Garden) [12"" Remix]",-,41,1,,,,
42,up,Wild Cherry,Play That Funky Music,93,3,32,,,,
43,-,Soca Boys,Follow the Leader,-,1,31,,,,
44,-,Patrick Cowley,Menergy (feat. Sylvester),-,44,1,,,,
45,-,Bodybangers,Pump Up the Jam (Extended Mix),-,27,4,,,,
46,down,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,17,2,21,,,,
47,down,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),40,1,35,,,,
48,up,Zedd & Alessia Cara,Stay,84,12,14,,,,
49,-,"Jason Derulo, Puri & Jhorrmountain",Coño (Henry Fong Remix),-,25,1,,,,
50,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,10,7,,,,
51,-,Bob Sinclar & Daddy's Groove,Burning (Extended Mix),-,7,15,,,,
52,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],52,5,18,,,,
53,-,Technotronic & Ya Kid K,Move This,-,4,3,,,,
54,up,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix Radio Edit),54,5,14,,,,
55,-,Daft Punk,Around the World,-,2,14,,,,
56,-,DJ Assad & Laurell,Sweat,-,56,1,,,,
57,-,Jonas Blue,Jonas Blue: Electronic Nature - The Mix 2017 (Continuous Mix 3),-,57,2,,,,
58,-,Hoodfellas,Last Friday Night (Electro Remix),-,16,25,,,,
59,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [Super Radio Edit],-,20,6,,,,
60,down,Sophie Ellis-Bextor,Murder On the Dancefloor,36,15,45,,,,
61,down,"Calvin Harris, Sam Smith",Promises,37,1,65,,,,
62,-,Benny Benassi Presents The Biz,Satisfaction (Mokkas Radio Mix),-,62,1,,,,
63,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),55,42,15,,,,
64,down,surf mesa,Ily,7,3,39,63,2020-04-19,18,2020-07-12
65,-,Dimples D.,Sucker DJ (Ben Liebrand Remix),-,8,49,,,,
66,-,Anti-Funky,Let's Go Dancing (Are You Ready?),-,17,10,,,,
67,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,14,22,,,,
68,-,Gianluca Vacchi,Viento,-,25,9,,,,
69,-,Bingo Players,Love Me Right,-,15,12,,,,
70,down,Calvin Harris,Summer (Extended Mix),41,10,20,,,,
71,down,Fisher,Freaks,5,5,10,,,,
72,-,David Guetta & Sia,Flames (Extended),-,6,27,,,,
73,down,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],28,3,32,,,,
74,down,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],50,9,20,,,,
75,-,Jennifer Lopez,Get Right (feat. Fabolous),-,75,1,,,,
76,down,Jamiroquai,Virtual Insanity,25,3,61,,,,
77,-,Sylvester,Rock the Box,-,32,17,,,,
78,-,Calvin Harris,My Way,-,7,26,,,,
79,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),45,3,22,,,,
80,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,18,13,,,,
81,-,Information Society,Repetition,-,42,7,,,,
82,-,Company B,Fascinated,-,29,2,,,,
83,-,Zedd,Clarity (feat. Foxes),-,37,6,,,,
84,-,Michael Calfan,On You,-,18,22,,,,
85,down,"Calvin Harris, Rag’n’Bone Man",Giant,13,1,66,,,,
86,-,Tiësto,Round & Round (feat. GALXARA),-,18,27,,,,
87,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,87,2,,,,
88,-,Lime,Unexpected Lovers,-,17,31,,,,
89,-,Vicetone,I Feel Human (feat. BullySongs),-,65,6,,,,
90,-,Martin Solveig,Do It Right (feat. Tkay Maidza) [Leon Lour Remix],-,34,4,,,,
91,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,45,2,,,,
92,-,Afrojack,As Your Friend (feat. Chris Brown) [Sidney Samson  Remix],-,81,3,,,,
93,-,Joel Corry,Head & Heart (feat. MNEK) [Timmy Trumpet Remix],-,93,1,,,,
94,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,3,48,,,,
95,-,David Guetta & Afrojack,Dirty Sexy Money (feat. Charli XCX & French Montana) [GLOWINTHEDARK Remix],-,42,4,,,,
96,down,Tranx-Mission,Love Is In The Air (Factory Team Mix),21,13,6,,,,
97,-,Steve Edwards & Bob Sinclar,World Hold On,-,28,11,,,,
98,-,Hi Tek 3 & Ya Kid K,Spin That Wheel (First Feel Mix),-,18,1,,,,
99,-,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],-,8,50,,,,
100,down,Reel 2 Real,I Like to Move It (feat. The Mad Stuntman) [Mastiksoul Remix],44,22,10,,,,
