Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Contact,2,1,7,,,,
2,-,born to be different,Ten,-,2,1,,,,
3,down,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",1,1,3,,,,
4,up,Warner/Chappell Productions,Transmission,16,1,53,,,,
5,up,DJ Suede The Remix God,O'reilly (Remix),20,1,57,81,2021-05-02,29,2021-05-16
6,-,Daft Punk,Digital Love,-,6,55,,,,
7,-,Amber,This Is Your Night,-,7,1,,,,
8,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,4,87,,,,
9,-,Anti-Funky,EVERYBODY JUMP (EXTENDED ORANGE MIX),-,9,14,,,,
10,-,Gary Pine & Bob Sinclar,Love Generation,-,7,4,,,,
11,up,Psycho,Inocencia en Tus Ojos,58,1,69,,,,
12,up,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),23,4,29,,,,
13,down,Calvin Harris,Stay With Me,6,1,40,,,,
14,up,"Calvin Harris, Sam Smith",Promises,21,1,177,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper,60,5,18,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,8,1,149,,,,
17,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,17,1,,,,
18,up,Sigala,Feels This Good (feat. Stefflon Don),30,7,5,,,,
19,down,Marc Vickers,Light Years,10,10,3,,,,
20,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),45,4,60,,,,
21,up,Jamiroquai,Virtual Insanity,62,3,123,,,,
22,-,Calvin Harris,Hard To Love (feat. Jessie Reyez),-,22,4,,,,
23,up,Diplo & Miguel,Don’t Forget My Love,61,2,51,,,,
24,up,Naughty By Nature,Hip Hop Hooray,24,6,11,,,,
25,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),43,1,108,,,,
26,-,Kenny Dope & The Bucketheads,The Bomb! (These Sounds Fall Into My Mind),-,20,26,,,,
27,down,Bob Dylan,Mr. Tambourine Man,13,10,43,,,,
28,down,Safri Duo,Played-A-Live (The Bongo Song),11,11,16,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,7,57,,,,
30,down,Calvin Harris,My Way,22,7,52,,,,
31,up,Mr. President,Coco Jamboo,49,2,146,,,,
32,-,Coldplay,A Sky Full of Stars,-,4,47,,,,
33,-,Warner/Chappell Productions,Hold on Baby,-,3,28,,,,
34,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],34,5,93,,,,
35,-,Meric,Over You (feat. Motion),-,14,23,,,,
36,down,Tiësto,All Nighter,26,26,4,,,,
37,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,1,166,,,,
38,down,Daft Punk,Around the World,15,2,68,,,,
39,down,David Guetta & Bebe Rexha,I'm Good (Blue),29,2,37,,,,
40,up,Moloko,Fun for Me,56,8,27,,,,
41,down,Michel Teló,Ai Se Eu Te Pego (Spanish Version),27,2,41,,,,
42,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,95,,,,
43,down,Amii Stewart,Knock On Wood,35,5,14,,,,
44,-,David Guetta & Sia,Let's Love,-,1,124,84,2020-11-22,81,2020-11-29
45,down,Daft Punk,One More Time,12,2,96,,,,
46,-,Coldplay,Hymn for the Weekend,-,16,3,,,,
47,up,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),57,34,16,,,,
48,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,30,,,,
49,down,Kungs,Clap Your Hands,36,3,29,,,,
50,-,Soca Boys,Follow the Leader,-,1,84,,,,
51,up,Stereo MC's,Step It Up,67,9,63,,,,
52,down,FISHER,Losing It,3,1,139,,,,
53,-,Santa Esmeralda,Don't Let Me Be Misunderstood - Esmeralda Suite,-,25,8,,,,
54,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],9,5,23,,,,
55,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),74,26,5,,,,
56,up,The Beloved,Sweet Harmony,70,30,69,,,,
57,-,Ava Max,My Head & My Heart,-,30,2,74,2021-02-21,12,2021-03-21
58,-,10cc,I'm Not In Love,-,7,5,,,,
59,-,Dan Hartman,We Are the Young,-,21,53,,,,
60,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,84,,,,
61,-,Lorca,Ritmo De La Noche (Radio Version),-,3,88,,,,
62,down,Culture Beat,Mr. Vain (Vain Mix),54,12,24,,,,
63,down,Calvin Harris,Summer,41,2,100,,,,
64,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],63,5,46,,,,
65,down,K7,Come Baby Come,32,1,158,,,,
66,-,José Padilla,Las Cazuelas (2000 Remix),-,66,2,,,,
67,-,Joe Luciano,El Baile De La Botella,-,1,145,,,,
68,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),65,1,3,,,,
69,down,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),53,19,44,,,,
70,-,2U,Nothing Compares 2u (Club Remix),-,55,1,,,,
71,-,Don Diablo,Cutting Shapes,-,5,16,,,,
72,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,77,,,,
73,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",33,22,25,,,,
74,-,Mr. President,JoJo Action,-,38,27,,,,
75,-,David Bowie,Real Cool World,-,8,92,,,,
76,down,DJ Snake,Let Me Love You (feat. Justin Bieber),64,19,24,,,,
77,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,28,,,,
78,-,Sol Azul,Atrévete a Amar,-,18,38,,,,
79,up,Whigfield,Big Time,80,56,14,,,,
80,-,Sam Smith,Stay with Me (Darkchild Version),-,5,54,,,,
81,-,Gloria Estefan,Oye,-,19,17,,,,
82,-,Jamiroquai,Alright (Full Length Version),-,4,56,,,,
83,-,Sigala & Ella Eyre,Came Here For Love,-,49,5,,,,
84,down,Calvin Harris,Feel So Close (Instrumental),39,23,11,,,,
85,down,García,Bamboleo (Radio Edit),68,38,18,,,,
86,-,Kill the Noise & Skrillex,Recess (feat. Fatman Scoop and Michael Angelakos) [Ape Drums Remix],-,76,1,,,,
87,down,All Saints,Pure Shores,14,11,69,,,,
88,-,Whitney Houston,I'm Every Woman,-,1,20,,,,
