Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,7,,,,
2,up,Penttilae,Soundtrack for a View,2,1,45,,,,
3,up,SZA,SOS,7,1,76,,,,
4,up,The Weeknd,After Hours,6,1,222,4,2020-02-23,1,2020-03-29
5,down,Amy Winehouse,Back to Black,4,2,236,,,,
6,down,Chris Brown,11:11 (Deluxe),5,1,6,,,,
7,down,4batz,u made me a st4r (Apple Music Edition),3,3,3,,,,
8,up,The Weeknd,Dawn FM,11,1,124,,,,
9,down,Sade,Love Deluxe,8,6,146,,,,
10,down,The Weeknd,Starboy,9,1,236,65,2019-12-08,35,2021-02-14
11,up,Childish Gambino,"""Awaken, My Love!""",91,10,176,,,,
12,up,Usher,Confessions (Expanded Edition),94,7,59,,,,
13,down,Sade,The Best of Sade,10,1,230,,,,
14,-,Solange,A Seat at the Table,-,8,82,,,,
15,up,Jordan Rakei,The Loop,38,15,3,,,,
16,up,Khalid,American Teen,30,6,109,,,,
17,down,The Weeknd,The Highlights (Deluxe),14,4,15,,,,
18,down,Tory Lanez,Alone at Prom (Deluxe),12,2,27,,,,
19,up,Janelle Monáe,The Age of Pleasure,22,1,44,,,,
20,down,Cheek,Jare Henrik Tiihonen,17,4,229,,,,
21,up,Kali Uchis,Isolation,98,5,151,,,,
22,up,SZA,Ctrl (Deluxe),64,2,102,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,26,1,136,,,,
24,-,Joji,BALLADS 1,-,4,182,,,,
25,-,Tinashe,BB/ANG3L,-,4,27,,,,
26,up,Yaya Bey,Ten Fold,34,26,2,,,,
27,-,Anderson .Paak,Ventura,-,14,92,,,,
28,-,Sade,Lovers Rock,-,7,77,,,,
29,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,17,10,,,,
30,up,Stevie Wonder,Songs in the Key of Life,49,11,50,,,,
31,up,Bryson Tiller,Bryson Tiller,33,1,9,,,,
32,-,Gloria Tells,Out of Control,-,30,7,,,,
33,down,The Weeknd,Beauty Behind the Madness,28,3,231,43,2021-02-14,43,2021-02-14
34,-,Mariah the Scientist,To Be Eaten Alive,-,8,16,,,,
35,-,The Weeknd,House of Balloons (Original),-,1,87,3,2021-03-28,3,2021-03-28
36,-,Steve Lacy,Gemini Rights,-,1,86,,,,
37,-,The Aquaducks,Solid Gold - EP,-,37,1,,,,
38,up,Amerie,In Love & War,45,38,2,,,,
39,down,The Weeknd,After Hours (LIve At SoFi),15,3,61,,,,
40,-,Whee In,IN the mood,-,40,5,,,,
41,-,Dijon,Absolutely,-,11,28,,,,
42,-,Chris Brown,Chris Brown (Expanded Edition),-,40,12,,,,
43,-,Samuel Purdey,Musically Adrift,-,43,1,,,,
44,-,Chris Brown,Indigo (Extended),-,4,155,95,2019-10-06,78,2019-11-10
45,-,"Earth, Wind & Fire",Open Our Eyes,-,40,2,,,,
46,up,Aaliyah,Aaliyah,93,28,18,,,,
47,down,Erykah Badu,Baduizm (Special Edition),42,19,90,,,,
48,up,"Earth, Wind & Fire",I Am,66,7,34,,,,
49,down,Michael Kiwanuka,Love & Hate,44,6,193,,,,
50,-,Jhené Aiko,Sailing Soul(s),-,14,18,87,2021-03-14,25,2021-03-21
51,down,Amy Winehouse,Frank,32,14,38,,,,
52,down,Erykah Badu,Mama's Gun,20,14,97,,,,
53,up,Kali Uchis,Red Moon In Venus,55,1,61,,,,
54,down,The Weeknd,Trilogy (Original Version),51,9,26,,,,
55,down,The Weeknd,"My Dear Melancholy,",16,4,229,78,2019-12-01,73,2021-04-04
56,down,Marvin Gaye,What's Going On,40,6,175,,,,
57,-,Aaron Neville,Bring It On Home...The Soul Classics,-,27,17,,,,
58,-,PARTYNEXTDOOR,Partynextdoor,-,14,31,,,,
59,up,Yung Bleu,Jeremy,68,41,3,,,,
60,-,Talwiinder,Nasha - Single,-,60,1,,,,
61,-,Quincy Jones,Greatest Hits,-,61,1,,,,
62,down,Jorja Smith,falling or flying (Reimagined),13,13,3,,,,
63,up,Janet Jackson,The Velvet Rope (Deluxe Edition),87,13,19,,,,
64,-,Jhené Aiko,Souled Out (Deluxe),-,13,36,,,,
65,up,Brent Faiyaz,WASTELAND,80,1,89,,,,
66,-,Thee Sacred Souls,Thee Sacred Souls,-,25,19,,,,
67,up,USHER,COMING HOME (Expanded Edition),70,6,12,,,,
68,-,Blood Orange,Angel's Pulse,-,18,70,,,,
69,-,Yung Bleu,Love Scars II,-,13,8,,,,
70,down,Brent Faiyaz,Larger Than Life,24,1,27,,,,
71,-,Sami Saari,Soulklassikot,-,33,19,,,,
72,-,Sandra,18 Greatest Hits: Sandra,-,9,104,,,,
73,down,Various Artists,90's Eurodance Hitmix,43,33,10,,,,
74,-,Nu Guinea,Nuova Napoli,-,31,11,,,,
75,down,John Legend,LEGEND,31,1,33,,,,
76,-,Ray Charles,Ray Charles,-,76,1,,,,
77,-,6LACK,Since I Have A Lover,-,1,37,,,,
78,-,Jhené Aiko,Sail Out - EP,-,27,19,,,,
79,-,6LACK,East Atlanta Love Letter,-,7,118,,,,
80,-,Jorja Smith,falling or flying,-,1,33,,,,
81,-,The Weeknd,Kiss Land (Deluxe),-,4,198,,,,
82,down,Tory Lanez,PLAYBOY,37,5,92,34,2021-03-07,9,2021-03-14
83,-,Jazmine Sullivan,Fearless (Bonus Track Version),-,57,6,,,,
84,-,GIVĒON,Give Or Take,-,2,90,,,,
85,-,Parliament,Motor-Booty Affair,-,85,1,,,,
86,-,Prince,Sign O' The Times (Super Deluxe),-,17,41,,,,
87,-,Sade,The Ultimate Collection (Remastered),-,21,91,,,,
88,down,Fridayy,Fridayy,52,7,26,,,,
89,-,Brent Faiyaz,A.M. Paradox - EP,-,32,9,,,,
90,-,Jackson 5,ABC,-,66,2,,,,
91,-,Sade,Stronger Than Pride,-,23,48,,,,
92,-,James Carr,A Man Needs a Woman,-,92,1,,,,
93,down,Sade,Soldier of Love,67,23,51,,,,
94,down,David Bowie,Young Americans (2016 Remastered Version),47,27,32,,,,
95,-,Teyana Taylor,K.T.S.E.,-,18,33,,,,
96,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),19,2,95,34,2021-02-28,8,2021-03-07
97,-,サム・クック,Ain't That Good News,-,65,5,,,,
98,down,Black Pumas,Black Pumas,29,6,123,73,2020-01-26,73,2020-01-26
99,-,SiR,November,-,8,7,,,,
100,down,The Platters,The Platters Have the Magic Touch,60,60,2,,,,
