Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,13,1,2,,,,
2,down,Amy Winehouse,Back to Black,1,1,240,,,,
3,up,Penttilae,Soundtrack for a View,3,1,49,,,,
4,down,SZA,SOS,2,1,80,,,,
5,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,11,,,,
6,up,The Weeknd,After Hours,6,1,226,4,2020-02-23,1,2020-03-29
7,up,Chris Brown,11:11 (Deluxe),8,1,10,,,,
8,up,Sade,Love Deluxe,11,5,150,,,,
9,up,The Weeknd,Starboy,9,1,240,65,2019-12-08,35,2021-02-14
10,down,Sade,The Best of Sade,7,1,234,,,,
11,down,The Weeknd,Dawn FM,10,1,128,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,15,1,140,,,,
13,-,Tory Lanez,Alone at Prom (Deluxe),-,2,30,,,,
14,up,The Weeknd,"My Dear Melancholy,",28,4,232,78,2019-12-01,73,2021-04-04
15,down,The Weeknd,The Highlights (Deluxe),14,4,19,,,,
16,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,16,1,,,,
17,up,The Weeknd,Beauty Behind the Madness,23,3,234,43,2021-02-14,43,2021-02-14
18,up,SZA,Ctrl (Deluxe),20,2,106,,,,
19,up,Erykah Badu,Baduizm (Special Edition),33,14,94,,,,
20,up,Janelle Monáe,The Age of Pleasure,22,1,48,,,,
21,down,Stevie Wonder,Songs in the Key of Life,17,11,54,,,,
22,-,The Weeknd,Trilogy (Original Version),-,9,29,,,,
23,up,4batz,u made me a st4r (Apple Music Edition),50,3,7,,,,
24,down,Jimi Tenor & Cold Diamond & Mink,Is There Love In Outer Space?,12,12,3,,,,
25,down,Marvin Gaye,What's Going On,16,6,179,,,,
26,up,Cleo Sol,Gold,55,2,22,,,,
27,-,Kid Cudi,Entergalactic,-,1,50,,,,
28,up,Jorja Smith,falling or flying (Reimagined),31,13,6,,,,
29,-,Victoria Monét,JAGUAR II,-,5,31,,,,
30,up,Dina Ögon,Orion,90,3,17,,,,
31,down,Doja Cat,Hot Pink (Video Deluxe),29,2,157,59,2021-04-11,42,2021-04-18
32,-,Jordan Rakei,The Loop,-,15,6,,,,
33,-,Amy Winehouse,Frank,-,14,41,,,,
34,up,Samuel Purdey,Musically Adrift,84,34,3,,,,
35,-,Wyclef Jean,Wyclef Jean Presents the Carnival featuring Refugee Allstars,-,35,4,,,,
36,up,"Earth, Wind & Fire",I Am,73,7,37,,,,
37,-,OLA,Vice,-,37,1,,,,
38,up,PJ Morton,Gumbo,58,35,5,,,,
39,-,Summer Walker,Over It,-,2,190,25,2019-10-06,2,2019-11-17
40,-,Victoria Monét,Alright (Single Pack) - EP,-,40,1,,,,
41,-,Mariah Carey,Rainbow,-,41,1,,,,
42,up,Steve Lacy,Gemini Rights,45,1,90,,,,
43,up,Various Artists,90's Eurodance Hitmix,52,33,13,,,,
44,-,Thee Sacred Souls,Thee Sacred Souls,-,25,21,,,,
45,up,The Weeknd,House of Balloons (Original),88,1,91,3,2021-03-28,3,2021-03-28
46,-,RINI,Constellations,-,21,4,,,,
47,up,Sade,Promise,86,23,44,,,,
48,-,Anderson .Paak,Ventura,-,14,94,,,,
49,-,Brent Faiyaz,Larger Than Life,-,1,28,,,,
50,up,Majid Jordan,Good People / Afterhours,57,23,8,,,,
51,up,Sade,Diamond Life,60,16,114,,,,
52,up,Erika de Casier,Still,69,2,13,,,,
53,-,Dina Ögon,Oas,-,5,36,,,,
54,down,PARTYNEXTDOOR,Partynextdoor,25,14,34,,,,
55,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),5,4,11,,,,
56,up,Solange,A Seat at the Table,93,8,86,,,,
57,-,tlinh,ái,-,8,14,,,,
58,-,"Earth, Wind & Fire",Spirit,-,58,6,,,,
59,-,Teyana Taylor,K.T.S.E.,-,18,34,,,,
60,-,Pip Millett,Tell Jimmy I'm fine,-,60,1,,,,
61,down,DJ Maniac Mac,Ghost Message,38,38,2,,,,
62,-,Wilson M,Beatomaniac,-,62,2,,,,
63,up,Usher,Confessions (Expanded Edition),98,7,63,,,,
64,-,The Weeknd,Kiss Land (Deluxe),-,4,201,,,,
65,-,Sade,Lovers Rock,-,7,78,,,,
66,down,D'Angelo,Voodoo,64,26,47,,,,
67,-,Funk Factory,Funk Factory (feat. Michal Urbaniak & Urszula Dudziak),-,67,1,,,,
68,down,Cheek,Jare Henrik Tiihonen,24,4,232,,,,
69,-,Jamiroquai,A Funk Odyssey,-,27,37,,,,
70,-,"Earth, Wind & Fire",All 'n' All,-,40,10,,,,
71,-,Prince & The N.P.G.,Diamonds and Pearls,-,18,37,,,,
72,down,Stevie Hoang,Secrets,21,21,3,,,,
73,-,BRIDGE,Wreck,-,73,1,,,,
74,-,Thundercat,Drunk,-,22,46,,,,
75,-,Barbara & The Browns,The Best of Barbara & The Browns,-,75,1,,,,
76,down,Michael Kiwanuka,KIWANUKA,19,1,210,5,2019-11-03,5,2019-11-03
77,down,Michael Kiwanuka,Love & Hate,54,6,197,,,,
78,down,Bryson Tiller,T R A P S O U L (Deluxe),27,5,132,40,2020-09-27,21,2020-10-04
79,up,Bryson Tiller,Bryson Tiller,80,1,12,,,,
80,-,Fridayy,Fridayy,-,7,27,,,,
81,up,Betty Davis,They Say I'm Different,95,32,9,,,,
82,down,Childish Gambino,"""Awaken, My Love!""",51,10,180,,,,
83,-,Anderson .Paak,Malibu,-,20,37,,,,
84,down,Ciara,CiCi,79,12,35,,,,
85,-,Black Pumas,Black Pumas,-,6,124,73,2020-01-26,73,2020-01-26
86,down,Ina Forsman,Live,41,38,3,,,,
87,-,DRAM,DRAM&B,-,19,6,,,,
88,-,Punomo,Punomo,-,9,56,,,,
89,-,Prince,1999 (Super Deluxe Edition),-,19,34,,,,
90,-,Play Nice,Misfit Fantasy,-,90,1,,,,
91,-,Cleo Sol,Heaven,-,8,16,,,,
92,-,Chris Brown,Royalty (Deluxe Version),-,18,38,,,,
93,down,King Amadeus,Free Fall,44,29,4,,,,
94,down,Pete Jay,Sunchaser,71,49,4,,,,
95,-,Curtis Harding,Soul Power,-,80,2,,,,
96,-,Jhené Aiko,Chilombo (Deluxe Video Version),-,9,70,,,,
97,-,Jhené Aiko,Trip,-,18,87,,,,
98,-,Summer Walker,CLEAR 2: SOFT LIFE - EP,-,1,12,,,,
99,-,Fats Domino,Greatest Hits: Walking to New Orleans,-,99,1,,,,
100,down,Erykah Badu,Mama's Gun,39,14,100,,,,
