Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,238,,,,
2,up,SZA,SOS,3,1,78,,,,
3,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,9,,,,
4,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),12,4,9,,,,
5,-,6LACK,No More Lonely Nights (Acoustic) - EP,-,5,5,,,,
6,up,The Weeknd,Dawn FM,7,1,126,,,,
7,up,The Weeknd,Starboy,8,1,238,65,2019-12-08,35,2021-02-14
8,up,Sade,The Best of Sade,10,1,232,,,,
9,up,Tory Lanez,Alone at Prom (Deluxe),11,2,29,,,,
10,up,Marvin Gaye,What's Going On,27,6,177,,,,
11,down,The Weeknd,After Hours,2,1,224,4,2020-02-23,1,2020-03-29
12,up,Stevie Wonder,Songs in the Key of Life,16,11,52,,,,
13,down,Chris Brown,11:11 (Deluxe),9,1,8,,,,
14,down,Penttilae,Soundtrack for a View,6,1,47,,,,
15,up,Mariah Carey,Portrait,46,15,2,,,,
16,up,Amy Winehouse,Frank,42,14,40,,,,
17,down,Sade,Love Deluxe,5,5,148,,,,
18,up,Kali Uchis,Isolation,32,5,153,,,,
19,up,Steve Lacy,Gemini Rights,60,1,88,,,,
20,up,Childish Gambino,"""Awaken, My Love!""",21,10,178,,,,
21,up,SZA,Ctrl (Deluxe),26,2,104,,,,
22,up,Michael Kiwanuka,KIWANUKA,36,1,208,5,2019-11-03,5,2019-11-03
23,up,Janelle Monáe,The Age of Pleasure,85,1,46,,,,
24,down,4batz,u made me a st4r (Apple Music Edition),13,3,5,,,,
25,up,The Weeknd,Trilogy (Original Version),91,9,28,,,,
26,up,D'Angelo,Voodoo,31,26,45,,,,
27,down,Usher,Confessions (Expanded Edition),24,7,61,,,,
28,-,Erykah Badu,Mama's Gun,-,14,98,,,,
29,down,The Weeknd,After Hours (LIve At SoFi),23,3,63,,,,
30,-,Jimi Tenor & Cold Diamond & Mink,Is There Love In Outer Space?,-,30,1,,,,
31,down,The Weeknd,The Highlights (Deluxe),30,4,17,,,,
32,up,Michael Kiwanuka,Love & Hate,37,6,195,,,,
33,up,Jordan Rakei,The Loop,54,15,5,,,,
34,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,3,42,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,15,1,138,,,,
36,-,tlinh,ái,-,8,13,,,,
37,down,Galschin Mado,Urban Whisper,28,28,2,,,,
38,-,Various Artists,90's Eurodance Hitmix,-,33,11,,,,
39,-,Lionel Richie,Back to Front,-,30,11,,,,
40,down,Erykah Badu,Baduizm (Special Edition),14,14,92,,,,
41,-,Four Tops,Main Street People,-,41,1,,,,
42,-,Victoria Monét,JAGUAR II,-,5,30,,,,
43,down,Solange,A Seat at the Table,18,8,84,,,,
44,-,Brent Faiyaz,F**k the World,-,2,141,27,2020-02-09,3,2020-02-16
45,-,John Legend,Get Lifted,-,21,26,,,,
46,-,PARTYNEXTDOOR,Partynextdoor Two,-,21,11,,,,
47,-,Sade,Lovers Live (Live),-,47,6,,,,
48,down,Verschiedene Interpreten,"Sourced, Vol. 1",44,35,3,,,,
49,up,Pete Jay,Sunchaser,58,49,2,,,,
50,down,Stevie Wonder,Innervisions,45,15,72,,,,
51,down,The Weeknd,House of Balloons (Original),41,1,89,3,2021-03-28,3,2021-03-28
52,down,David Bowie,Young Americans (2016 Remastered Version),48,27,34,,,,
53,up,Yi Crew,4 Levels,90,53,2,,,,
54,-,Brent Faiyaz,WASTELAND,-,1,90,,,,
55,up,Jazmine Sullivan,Love Me Back,81,55,3,,,,
56,-,Chris Brown,BREEZY - It's Giving Christmas,-,24,24,,,,
57,down,The Weeknd,Kiss Land (Deluxe),17,4,200,,,,
58,-,Whitney Houston,Whitney,-,8,78,,,,
59,-,Jhené Aiko,Souled Out (Deluxe),-,13,37,,,,
60,-,The Tibbs,Keep It To Yourself,-,26,4,,,,
61,-,Jalen Ngonda,Come Around and Love Me,-,11,23,,,,
62,up,dvsn,Morning After,70,28,16,,,,
63,-,Bryson Tiller,Bryson Tiller,-,1,10,,,,
64,-,TLC,CrazySexyCool,-,11,19,,,,
65,-,Stevie Hoang,Secrets,-,65,1,,,,
66,-,PARTYNEXTDOOR,Partynextdoor,-,14,32,,,,
67,-,Tinashe,BB/ANG3L,-,4,28,,,,
68,-,Jorja Smith,falling or flying (Reimagined),-,13,4,,,,
69,-,Nao,For All We Know - The Remixes - EP,-,69,1,,,,
70,-,Tim Sweeney,Beats In Space 115: Tim Sweeney (DJ Mix),-,70,1,,,,
71,-,PARTYNEXTDOOR,Partynextdoor 3 (P3),-,27,10,,,,
72,down,King Amadeus,Free Fall,29,29,2,,,,
73,-,Thee Sacred Souls,Thee Sacred Souls,-,25,20,,,,
74,-,The Weeknd,"My Dear Melancholy,",-,4,230,78,2019-12-01,73,2021-04-04
75,up,GIVĒON,Give Or Take,82,2,92,,,,
76,-,Ryan Trey,STREETS SAY YOU MISS ME,-,23,5,,,,
77,-,Daniel Caesar,CASE STUDY 01,-,24,39,,,,
78,down,SZA,Apple Music Live: SZA,65,14,10,,,,
79,-,MaKenzie,A Really Pretty Fucking Cool EP,-,79,1,,,,
80,-,John Legend,LEGEND (Solo Piano Version),-,22,5,,,,
81,-,SAHXL,NEVERMIND,-,81,1,,,,
82,down,The Aquaducks,Solid Gold - EP,49,37,3,,,,
83,-,Donna Summer,Bad Girls,-,39,27,,,,
84,-,PARTYNEXTDOOR,PARTYMOBILE,-,3,101,80,2020-03-01,5,2020-04-05
85,down,Prince,Sign O' The Times (Super Deluxe),22,17,43,,,,
86,-,Kehlani,It Was Good Until It Wasn't,-,2,82,72,2020-05-03,2,2020-05-17
87,-,Harold Melvin & The Blue Notes,Legend Soul,-,87,1,,,,
88,-,Hiatus Kaiyote,Choose Your Weapon,-,31,22,,,,
89,-,Cymande,Cymande,-,46,7,,,,
90,-,Marvin Gaye,I Want You,-,41,17,,,,
91,-,Mariah Carey,Butterfly,-,52,12,,,,
92,-,Aaliyah,Ultimate Aaliyah,-,54,3,,,,
93,-,Wolfgang Valbrun,Flawed by Design,-,93,1,,,,
94,-,Michelle David & The True-Tones,Michelle David & the True-Tones With Strings (Recorded in Front of a Live Studio Audience),-,94,1,,,,
95,-,Sade,The Ultimate Collection (Remastered),-,21,92,,,,
96,-,SiR,Heavy,-,13,5,,,,
97,down,Joji,BALLADS 1,66,4,184,,,,
98,-,The Black Eyed Peas,Elephunk,-,38,7,,,,
99,-,Daniel Caesar,Freudian,-,18,67,,,,
100,-,Tank,ELEVATION,-,32,7,60,2019-10-27,60,2019-10-27
