Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,235,,,,
2,up,Various Artists,Running Music 2014,2,1,224,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,234,75,2019-10-06,57,2019-10-20
4,up,ZHU,THE NIGHTDAY - EP,4,2,229,,,,
5,up,ATB,All the Best,6,4,232,,,,
6,down,Calvin Harris,Motion,5,3,236,,,,
7,up,Skrillex,Bangarang,7,4,235,,,,
8,up,Various Artists,Ibiza Opening Party 2014 (Edition 3),8,3,229,,,,
9,up,Armin van Buuren,Intense (Bonus Track Version),9,7,234,,,,
10,up,Kygo,Cloud Nine,10,7,235,,,,
11,up,Robin Schulz,Prayer,13,6,235,,,,
12,up,Daft Punk,Discovery,14,2,234,20,2021-02-28,20,2021-02-28
13,up,Calvin Harris,18 Months,16,11,234,,,,
14,up,Calvin Harris,18 Months (Deluxe Edition),17,11,235,,,,
15,up,Savage,Greatest Hits,19,13,233,,,,
16,up,Robin Schulz,Sugar,20,12,237,,,,
17,up,Rudimental,We the Generation (Deluxe Edition),21,15,231,,,,
18,up,ATB,Seven Years 1998-2005,23,14,233,,,,
19,up,Various Artists,Jesień 2013,24,16,233,,,,
20,up,David Guetta,Lovers on the Sun - EP,26,17,235,,,,
21,up,Various Artists,50 Best Trance Hits Ever,27,18,230,,,,
22,up,Alan Walker,Different World,25,18,226,,,,
23,down,Air,Moon Safari,22,10,237,,,,
24,up,Armin van Buuren,A State of Trance 2014,28,19,235,,,,
25,up,Various Artists,Miami Terrace,29,20,236,,,,
26,up,Parachute Youth,Can't Get Better Than This - EP,30,23,237,,,,
27,up,Skrillex,Recess,31,24,231,,,,
28,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl,32,27,232,,,,
29,up,Armin van Buuren,A State of Trance 2012,33,25,237,,,,
30,up,Loreen,Heal,34,23,236,,,,
31,up,ATB,neXt,35,26,234,,,,
32,up,Various Artists,Tomorrowland 2016: The Elixir of Life,36,19,233,,,,
33,up,Various Artists,Bravo Hits Wiosna 2018,39,31,236,,,,
34,-,Various Artists,Realm Of Consciouness Pt. VI,-,34,1,,,,
35,up,Calvin Harris,Funk Wav Bounces Vol. 1,40,18,234,,,,
36,up,Rudimental,Waiting All Night - EP,41,34,237,,,,
37,up,Faithless,Faithless 2.0,42,26,208,,,,
38,-,Westbam,Bam Bam Bam,-,38,1,,,,
39,up,Armin van Buuren,A State of Trance 2013,44,36,237,,,,
40,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",45,33,235,,,,
41,down,Colin,Twice Tonight (Panther Edition) - EP,12,12,2,,,,
42,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,46,28,237,,,,
43,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],47,40,233,,,,
44,up,Armin van Buuren,Armin van Buuren's 2013 Top 20,48,41,237,,,,
45,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,50,42,237,,,,
46,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",53,42,236,,,,
47,up,Various Artists,Armada Miami 2015 (The Deep Edition),54,46,237,,,,
48,up,Tiësto,"Club Life, Vol. 2 -  Miami",56,39,234,,,,
49,down,Faithless,Forever Faithless - The Greatest Hits,11,8,205,,,,
50,up,Chicane,The Best of Chicane 1996-2009,57,42,224,,,,
51,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),58,49,236,,,,
52,up,Armin van Buuren,A State of Trance Radio Top 20: January 2014 (Including Classic Bonus Track),60,51,230,,,,
53,down,ATB,Contact,15,10,236,,,,
54,up,St Germain,Tourist (Remastered) [Deluxe Version],61,16,237,,,,
55,up,Various Artists,Italo Disco Classics,63,17,128,,,,
56,up,Alan Walker,Faded - EP,64,43,170,,,,
57,up,ZHU,Generationwhy,65,54,212,,,,
58,up,Various Artists,Tomorrowland 2018: The Story of Planaxis,66,43,97,,,,
59,down,The Chainsmokers,Memories...Do Not Open,18,13,236,,,,
60,up,Skrillex,More Monsters and Sprites,67,57,197,,,,
61,down,Various Artists,Eska Summer City 2015,51,34,236,,,,
62,up,Armin van Buuren,Embrace,85,41,99,,,,
63,up,Armin van Buuren,Mirage (Deluxe Edition),86,59,95,,,,
64,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You - EP,88,60,80,,,,
65,-,Marshmello,It’s Riddim Time - EP,-,65,1,,,,
66,down,Avicii,TIM,43,42,215,,,,
67,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) - EP,49,42,104,,,,
68,-,Whitney Houston,My Love Is Your Love (Dance Vault Mixes),-,68,1,,,,
69,-,Whitney Houston,Step By Step (Dance Vault Mixes),-,69,1,,,,
70,-,Various Artists,"Italo Disco Tracks, Vol. 1",-,70,4,,,,
71,-,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),-,71,1,,,,
72,up,Serasso,Bryza - EP,73,72,2,,,,
73,up,Various Artists,Muzyka dla Nikogo - EP,74,73,2,,,,
74,-,Above & Beyond,Group Therapy (Bonus Track Version),-,74,1,,,,
75,up,Modfunk,We Got Game (Remixes) - EP,75,75,2,,,,
76,-,Verschiedene Interpreten,UKF Dubstep 2011,-,61,88,,,,
77,down,Modfunk,Love & Hate (Remixes) - EP,76,76,2,,,,
78,down,Modfunk,Out of Print,77,77,2,,,,
79,-,Armin van Buuren,Armin Van Buuren – 30 Tunes Collected,-,61,34,,,,
80,-,Savage,Tonight - EP,-,76,3,,,,
81,down,African Blues & USG,Color in Rhythm Stimulate Mind Freedom (USG Presents),78,78,2,,,,
82,-,Above & Beyond,Anjunabeats: Vol. 1,-,82,1,,,,
83,-,"Goa Psy Trance Masters, Goa Doc & Doctor Spook",Masters of Goa Trance Top 100 DJ Mix 2015,-,83,1,,,,
84,-,Magik Band,Przeboje Magika vol.1,-,84,1,,,,
85,-,Various Artists,100% 2020s Classics,-,85,1,,,,
86,-,Erik Jackson,Remember the Night,-,86,1,,,,
87,-,Icona Pop,I Love It (feat. Charli XCX) [Remixes] - EP,-,55,11,,,,
88,-,Mark 'Oh,United,-,88,1,,,,
89,-,Cover Bochnia,Goralskie Klimaty,-,89,1,,,,
90,-,Sigma,London Sound,-,78,2,,,,
91,down,Anyma,Genesys II,71,71,2,,,,
