Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,2,1,18,33,2020-10-04,19,2020-11-08
2,down,Outwork & Com,My Gloomy Eyes (Hypnotic Mix),1,1,9,,,,
3,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],4,2,9,,,,
4,up,Warner/Chappell Productions,Innovation Remix,16,2,14,,,,
5,down,Content & KrudKutter,Things,3,3,2,,,,
6,down,Cielo Torres,Nunca Es Suficiente,5,1,32,,,,
7,up,Renzo Padilla,Vamos a Darnos Tiempo,8,7,12,,,,
8,down,KID FRESINO,C.O.M (feat. 仙人掌),7,3,8,,,,
9,up,Jamie Anderson & Content,Body Jackin',10,5,2,,,,
10,up,La Vuelta,La Vuelta,19,10,5,,,,
11,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,9,1,5,,,,
12,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,12,4,94,2021-01-31,47,2021-03-07
13,up,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),30,8,10,,,,
14,down,Migrantes & Alico,Si Me Tomo Una Cerveza,6,6,4,,,,
15,down,Grupo Niche,Algo Que Se Quede,13,5,14,,,,
16,up,Boza,Hecha Pa' Mi,18,10,4,88,2020-12-27,46,2021-02-07
17,up,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),26,2,35,,,,
18,down,KAROL G,BICHOTA,15,11,9,95,2020-11-01,4,2021-01-03
19,down,Gabriel Candiani,The Right Path,17,3,3,,,,
20,up,Claveles de la Cumbia,Te Juro Que Te Amo,44,13,9,,,,
21,down,Bad Bunny & Jhay Cortez,Dakiti,11,6,10,3,2020-11-08,1,2020-11-15
22,-,Soda Stereo,Persiana Américana,-,9,13,,,,
23,down,Greeicy,Los Besos,20,1,36,,,,
24,-,Wilmer Cartagena,Cristina,-,10,8,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,14,2,51,,,,
26,up,Nicole Pillman,No Te Contaron Mal,28,6,45,,,,
27,up,CNCO,Tan Enamorados,96,27,3,,,,
28,down,Sebastián Yatra & Guaynaa,Chica Ideal,12,5,14,76,2020-11-15,65,2020-11-22
29,down,Yahaira Plasencia,Cobarde (feat. Sergio George),23,2,43,,,,
30,-,Los Prisioneros,Por Qué No Se Van,-,30,8,,,,
31,up,Gigantes de la Cumbia,Los Caminos de la Vida,37,18,11,,,,
32,up,Rauw Alejandro & Anuel AA,Reloj,59,17,2,100,2020-11-22,32,2021-01-17
33,up,Gran Orquesta Internacional,Parranda Continental: El Delincuente / Traguito de Ron / Sarita Colonia / Llorando Se Fue,49,13,9,,,,
34,-,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),-,6,6,,,,
35,down,Camilo & Evaluna Montaner,Por Primera Vez,32,1,37,96,2020-04-19,95,2020-04-26
36,down,Ozuna & Camilo,Despeinada,34,11,14,97,2020-09-20,40,2020-10-04
37,down,Grupo 5,Chica Talonario,35,18,8,,,,
38,down,Lele Pons & Guaynaa,Se Te Nota,27,12,15,81,2020-09-27,36,2020-11-15
39,down,Madonna,Like a Virgin,24,7,12,,,,
40,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,67,23,26,,,,
41,up,Zafiro Sensual,Vete Ya,43,3,2,,,,
42,up,Francisco,Com He Fet Sempre,46,10,8,,,,
43,up,Camilo & El Alfa,BEBÉ,60,5,8,46,2020-12-20,36,2021-01-03
44,-,Maluma,Hawái,-,16,21,63,2020-08-09,2,2020-09-20
45,down,La Novel de Martín Guevara,Vida de Rico,41,41,11,,,,
46,up,ABBA,Chiquitita,75,21,29,,,,
47,down,Fonseca,Los Buenos Milagros,38,5,4,,,,
48,up,Matisse,Nada (Acústico),74,42,7,,,,
49,up,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],81,24,9,,,,
50,down,Tom Snider,Strobe Light,36,1,17,,,,
51,down,Bareto,Cariñito,33,5,51,,,,
52,up,Patrick Romantik,Cerquita de Mí,84,11,24,,,,
53,up,"Antonio Cartagena, Cesar Vega, Septeto Acarey, Combinación de la Habana & Karibe Orquesta",Siempre Seré (Homenaje a Tito Rojas),69,53,2,,,,
54,down,Amy Gutierrez,No Sé,42,2,53,,,,
55,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,14,12,,,,
56,down,Alvaro Rod,Vamos a Escapar (Acústico),40,6,52,,,,
57,-,Laura Pausini,Quiero Decirte Que Te Amo,-,19,1,,,,
58,down,Bareto,Quiero Amanecer,22,11,16,,,,
59,down,Shania Lazo,Cobarde (feat. Briyit y Su Banda),45,18,21,,,,
60,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",57,32,3,,,,
61,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,ブランデンブルク協奏曲第5番 ニ長調 BWV1050 - 第3楽章,-,44,2,,,,
62,-,Vilma Palma e Vampiros,Mojada,-,62,2,,,,
63,-,Chase Baker,Boardwalk Bump,-,63,1,,,,
64,-,Vicentico,Algo Contigo,-,18,29,,,,
65,up,Josimar y su Yambú,Tú Te Lo Pierdes,72,15,16,,,,
66,down,Nacho & Diego,Oreo,25,25,3,,,,
67,up,You Salsa,Sentir (feat. Marcos Llunas),71,22,29,,,,
68,-,Justin Quiles,Ponte Pa' Mí,-,13,4,,,,
69,-,Matías Mandián,Para Toda La Vida,-,55,5,,,,
70,-,Adso Alejandro,Como Si Nada,-,70,3,,,,
71,down,Daniela Darcourt,Con Mi Amiga,68,2,61,,,,
72,-,Middle And End,The Run,-,10,1,,,,
73,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),58,33,5,,,,
74,down,ZAPEROKO La Resistencia Salsera del Callao & N'Samble,Ella,65,57,5,,,,
75,down,Hollywood TV Music Orchestra,Jive Alive,53,5,22,,,,
76,-,Dorian Deveraux,Finger Prints,-,76,2,,,,
77,-,Maluma,ADMV,-,5,7,,,,
78,-,Juan Gabriel,Amor Eterno (En Vivo),-,25,4,,,,
79,down,Olga Guillot,La Noche de Anoche,31,28,5,,,,
80,-,Michael Jackson,Bad,-,12,1,,,,
81,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,32,11,66,2020-11-01,49,2020-11-22
82,down,Juan Gabriel,Querida,61,4,23,,,,
83,-,Pedro Suárez-Vértiz,Cuéntame,-,8,12,,,,
84,-,Camilo Sesto,Con el Viento a Tu Favor,-,68,4,,,,
85,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],63,16,27,94,2020-05-31,13,2020-07-26
86,-,Hermanos Yaipén,Mix Juan Gabriel,-,31,20,,,,
87,-,Juanes,Aurora (feat. Crudo),-,60,1,,,,
88,-,Basilio,Tanto Tanto Amor,-,33,24,,,,
89,-,Son Tentacion,Soltera.Com,-,25,5,,,,
90,-,Ráfaga,Una Cerveza,-,38,3,,,,
91,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,57,4,67,2020-10-18,38,2020-11-15
92,-,Jeanette,Frente a Frente,-,33,14,,,,
93,-,Queen,We Will Rock You,-,16,6,,,,
94,-,Cortina,Music Is Moving (BK & dBm Amber Remix),-,94,1,,,,
95,-,KAROL G & Maluma,Créeme,-,43,6,,,,
96,-,Cielo Torres,Te Dejo Libre,-,6,3,,,,
97,-,Grupo 5,Tu Hipocresía,-,56,5,,,,
98,-,La Vanidosa,Si esta casa hablara,-,20,9,,,,
99,down,Matisse & ChocQuibTown,Nada,64,54,6,,,,
100,down,Evaluna Montaner,Por Tu Amor,92,9,32,,,,
