Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,1,1,,,,
2,up,Ray Blunt,Big Ideas,4,1,5,,,,
3,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,3,1,24,,,,
4,-,Alan Lennon,Raid of Cooley,-,4,18,,,,
5,down,DJ Suede The Remix God,O'reilly (Remix),1,1,10,81,2021-05-02,29,2021-05-16
6,up,Fonseca,Los Buenos Milagros,7,5,23,,,,
7,up,Warner/Chappell Productions,Moving Forward,10,1,31,,,,
8,up,JAROJUPE,IT'S HARD,9,2,30,,,,
9,down,Chase Baker,Hip Twitch,2,2,2,,,,
10,down,Hollywood TV Music Orchestra,Jive Alive,5,5,41,,,,
11,up,Grupo Niche,Algo Que Se Quede,33,5,33,,,,
12,up,Internacional Privados,Shipibo Enamorado (En Vivo),14,3,48,,,,
13,down,Corazón Serrano,Tu Recuerdo,12,12,5,,,,
14,up,Bareto,Cariñito,57,5,70,,,,
15,down,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),6,2,54,,,,
16,down,Warner/Chappell Productions,Hyperloop,8,1,16,,,,
17,-,Nox Arcana,Pandora's Music Box,-,17,1,,,,
18,up,Madonna,Material Girl,92,13,9,,,,
19,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,40,19,3,,,,
20,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 3 in G, K. 216: I. Allegro",-,20,1,,,,
21,up,Queen,Don't Stop Me Now,22,16,3,,,,
22,-,Ella Fitzgerald,The Man I Love,-,22,1,,,,
23,up,Soda Stereo,Persiana Américana,37,9,28,,,,
24,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),42,4,13,,,,
25,-,KAROL G,EL MAKINON,-,25,4,63,2021-04-04,43,2021-05-02
26,up,Grupo 5,La Ceiba,89,10,3,,,,
27,-,Grupo Pacha,La anaconda,-,8,9,,,,
28,up,Natti Natasha & Becky G.,Ram Pam Pam,95,18,2,,,,
29,down,Bob Marley & The Wailers,Is This Love,19,19,4,,,,
30,-,Rubén Blades,El Nacimiento De Ramiro,-,30,1,,,,
31,up,Juan Gabriel,Querida,55,4,35,,,,
32,down,Camilo & El Alfa,BEBÉ,28,5,26,46,2020-12-20,36,2021-01-03
33,-,PIERO,Mi Víejo,-,33,1,,,,
34,down,Grupo Niche,Me Sabe a Perú,16,12,12,,,,
35,up,Maluma,ADMV,58,5,26,,,,
36,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,23,3,24,2021-05-02,9,2021-05-16
37,up,Hermanos Yaipén,Mix Juan Gabriel,82,31,29,,,,
38,-,The Jimi Hendrix Experience,Fire,-,38,2,,,,
39,-,La Franja Brava,Sudemos la Camiseta,-,10,3,,,,
40,-,Justin Wellington,Iko Iko (feat. Small Jam),-,40,1,,,,
41,down,Cielo Torres,Nunca Es Suficiente,32,1,51,,,,
42,down,Gabriel Candiani,The Right Path,11,3,22,,,,
43,down,Victor Manuelle & La India,Víctimas las Dos,29,11,10,,,,
44,-,José José,El Triste,-,22,29,,,,
45,-,Axe Bahia,La Batidora,-,45,1,,,,
46,-,Wolfmare,The Ballad of Jolly Hangman,-,11,1,,,,
47,up,George Benson,Never Give Up On a Good Thing,67,27,18,,,,
48,-,Nitesh pachwaniya,Jhutha Pyar,-,48,1,,,,
49,-,Warner/Chappell Productions,London Fog,-,49,1,,,,
50,-,Michael Jackson,Michael Jackson DMC Megamix,-,37,4,,,,
51,-,The Weeknd,Blinding Lights,-,14,27,94,2019-12-01,1,2020-03-01
52,-,La Grande de America,La Gozadera,-,52,1,,,,
53,-,Eva Ayllón,Enamorada de Estar Aquí,-,41,1,,,,
54,-,Roberto Carlos,"Mi Querido, Mi Viejo, Mi Amigo (Meu Querido, Meu Velho, Meu Amigo)",-,54,1,,,,
55,-,Charlie Aponte & El Gran Combo de Puerto Rico,"Timbalero (feat. El Gran Combo de Puerto Rico) [Coros: Jerry, Charlie & Papo]",-,55,1,,,,
56,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),56,15,13,100,2021-02-21,25,2021-03-07
57,-,Rauw Alejandro,Todo De Ti,-,4,1,,,,
58,up,Yahaira Plasencia,Cobarde (feat. Sergio George),60,2,61,,,,
59,-,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),-,3,59,,,,
60,up,Juanes,Aurora (feat. Crudo),97,60,6,,,,
61,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,14,26,,,,
62,up,Claveles de la Cumbia,Te Juro Que Te Amo,68,13,28,,,,
63,down,Maelo Ruiz,Y Me Dolió,35,12,2,,,,
64,down,Boza,Hecha Pa' Mi,62,10,23,88,2020-12-27,46,2021-02-07
65,down,Cielo Torres,Te Dejo Libre,45,6,19,,,,
66,-,Wham!,Wake Me Up Before You Go Go,-,40,1,,,,
67,-,Grupo 5,Quien Cura,-,30,3,,,,
68,-,London Panic,Summer Loving,-,68,1,,,,
69,down,Camilo Sesto,Algo de Mi,39,18,15,,,,
70,-,Craig Duncan,Ode to Joy,-,22,18,,,,
71,-,"Arturo ""Zambo"" Cavero & Oscar Aviles",Contigo Perú,-,15,5,,,,
72,-,Ramón Aviles,Dónde Estás Yolanda,-,72,1,,,,
73,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,40,5,6,2020-12-06,6,2020-12-06
74,-,Fonseca & Andrés Cepeda,Camino a Tu Casa,-,13,1,,,,
75,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,74,1,,,,
76,-,Ismael Rivera,No Soy Para Ti,-,76,1,,,,
77,-,Oscar D'León,Mis Hijos,-,77,1,,,,
78,-,Jonathan Moly,No Volveré,-,66,2,,,,
79,down,Gabriel Candiani,Coast to Coast,50,50,7,,,,
80,-,Jarcell,Blanquirroja,-,80,1,,,,
81,down,Miguel Ríos,Bienvenidos,79,59,2,,,,
82,-,Manuel García & Mon Laferte,La Danza de las Libélulas,-,7,6,,,,
83,down,Camilo Sesto,El Amor de Mi Vida,76,21,52,,,,
84,-,Yiruma,River Flows In You,-,84,1,,,,
85,-,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),-,6,24,,,,
86,down,Alex Ferrari,Embicadinha (Tik Tok 2021),66,66,4,,,,
87,down,Pintura Roja,No Quiero Verte Más,41,12,15,,,,
88,down,Yance,Rumbo a Qatar 2022,26,25,2,,,,
89,-,Petri Sakari,"Symphony No. 2 in D Major, Op. 43: I. Allegretto",-,89,1,,,,
90,down,Greeicy,Los Consejos,78,37,16,,,,
91,-,Los Van Van,"Temba, Tumba, Timba",-,88,2,,,,
92,-,Doja Cat,Kiss Me More (feat. SZA),-,92,1,9,2021-04-18,1,2021-05-16
93,-,Gera MX & Christian Nodal,Botella Tras Botella,-,42,1,,,,
94,-,Roberto Roena,Como Te Hago Entender,-,12,5,,,,
95,down,Nio García & Flow La Movie,AM,49,33,3,47,2021-04-25,36,2021-05-09
96,-,Network Music Ensemble,Sports Central,-,44,2,,,,
97,-,Danny Ocean & Justin Quiles,Cuántas veces,-,59,1,,,,
98,-,Armonía 10,El Aventurero,-,17,37,,,,
99,down,Renzo Padilla,Vamos a Darnos Tiempo,43,7,31,,,,
100,-,Camilo & Evaluna Montaner,Por Primera Vez,-,1,53,96,2020-04-19,95,2020-04-26
