Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,1,1,5,33,2020-10-04,19,2020-11-08
2,up,Cielo Torres,Nunca Es Suficiente,2,1,19,,,,
3,up,linkko,Lo Que Nadie Quiere Escuchar,22,1,33,,,,
4,-,Warner/Chappell Productions,Innovation Remix,-,2,1,,,,
5,up,Warner/Chappell Productions,Sun Soaked,10,5,8,,,,
6,-,Andrés Calamaro,Cuando Te Conocí,-,6,3,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,96,2,41,,,,
8,-,Warner/Chappell Productions,World of Possibilities,-,8,1,,,,
9,up,Will Smith,Gettin' Jiggy Wit It,97,6,2,,,,
10,up,Hollywood TV Music Orchestra,Jive Alive,16,5,10,,,,
11,-,Haddaway,What Is Love,-,8,1,,,,
12,-,Juan Gabriel,Abrázame Muy Fuerte,-,12,11,,,,
13,down,Camilo & Evaluna Montaner,Por Primera Vez,8,1,24,96,2020-04-19,95,2020-04-26
14,-,Bill Connor,Newsflash,-,14,1,,,,
15,-,Josimar y su Yambú,Tú Te Lo Pierdes,-,15,3,,,,
16,-,Libido,En ésta Habitación,-,14,2,,,,
17,up,Soap Opera,Mi Propiedad Privada,18,4,19,,,,
18,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,31,10,11,93,2020-08-23,66,2021-04-18
19,-,Ozuna & Camilo,Despeinada,-,11,1,97,2020-09-20,40,2020-10-04
20,down,Yahaira Plasencia,Cobarde (feat. Sergio George),7,2,30,,,,
21,down,Jerry Di,Mi Cuarto,19,18,7,97,2020-08-23,46,2020-10-04
22,down,Greeicy,Los Besos,11,1,23,,,,
23,up,Patrick Romantik,Cerquita de Mí,24,11,12,,,,
24,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],23,9,6,23,2020-09-13,18,2020-10-18
25,up,La Única Tropical,Millonario de amor,28,17,16,,,,
26,up,Amy Gutierrez,No Sé,50,2,40,,,,
27,down,Alvaro Rod,Vamos a Escapar (Acústico),9,6,39,,,,
28,up,Amaya Hnos,Ya Me Entere,53,12,18,,,,
29,up,Myke Towers,Diosa,52,4,33,45,2020-03-01,45,2020-03-01
30,down,Rauw Alejandro & Camilo,Tattoo (Remix),20,3,14,66,2020-07-26,14,2020-08-09
31,down,Daniela Darcourt,Señor Mentira (En Vivo),26,4,50,,,,
32,-,Hnos Yaipén,Déjate Querer (feat. Agapornis),-,29,9,,,,
33,down,Evaluna Montaner,Por Tu Amor,30,9,23,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),61,34,2,,,,
35,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,5,1,76,2020-11-15,65,2020-11-22
36,-,Chayanne,Un Siglo Sin Ti,-,36,5,,,,
37,-,Juan Gabriel,Querida,-,4,14,,,,
38,-,Agrupacion LatinHits,No Hay Cama Pa' Tanta Gente (Karaoke Version),-,7,26,,,,
39,-,Sebastián Yatra & Álvaro Díaz,A Dónde Van,-,39,2,,,,
40,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),5,3,45,,,,
41,down,Maluma,Hawái,36,16,11,63,2020-08-09,2,2020-09-20
42,down,Shania Lazo,Cobarde (feat. Briyit y Su Banda),35,18,8,,,,
43,-,Mar de Copas,Suna,-,43,3,,,,
44,down,Bembe Orquesta,El Color de Tus Ojos,27,23,23,,,,
45,up,Mar de Copas,Mujer Noche,89,45,4,,,,
46,down,Juanfran,Cómo Llora (feat. Victor Manuelle) [Versión Salsa],34,7,7,,,,
47,down,KAROL G,"Ay, DiOs Mío!",6,6,13,48,2020-08-09,24,2020-09-06
48,up,Cielo Torres,Más Fuerte,48,4,46,,,,
49,-,Camila,Todo Cambió,-,30,1,,,,
50,up,Rauw Alejandro & Chencho Corleone,El Efecto,55,21,13,76,2020-06-14,72,2020-07-05
51,-,Dilbert Aguilar,Agonía de Amor (En Vivo),-,26,4,,,,
52,-,Pintura Roja,La Probadita,-,52,5,,,,
53,up,Daniela Darcourt,Con Mi Amiga,78,2,49,,,,
54,down,Nicole Pillman,No Te Contaron Mal,37,6,32,,,,
55,-,Warner/Chappell Productions,All Out War,-,6,4,,,,
56,-,Soda Stereo,De Música Ligera (En Vivo),-,34,1,,,,
57,-,Dyango,"Cuando Quieras, Donde Quieras (En Vivo)",-,57,9,,,,
58,down,Pintura Roja,El Teléfono,49,23,4,,,,
59,-,Internacional Privados,Shipibo Enamorado (En Vivo),-,3,32,,,,
60,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,31,6,14,2020-08-02,10,2020-08-23
61,-,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),-,2,26,,,,
62,down,Justin Quiles,Jeans,39,13,3,75,2020-10-18,45,2020-11-15
63,-,Los Totora,Suave,-,15,13,,,,
64,down,ABBA,Chiquitita,21,21,18,,,,
65,up,Papillón,Yo Soy Mucha Mujer,68,27,8,,,,
66,down,Armonía 10,El Aventurero,47,17,33,,,,
67,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),99,2,52,,,,
68,down,Dstance,Niña Bonita (Acústico),44,32,15,,,,
69,-,Camilo Sesto,"Mi Mundo, Tu",-,52,17,,,,
70,down,Lele Pons & Guaynaa,Se Te Nota,29,12,2,81,2020-09-27,36,2020-11-15
71,-,You Salsa,No Te Contaron Mal,-,1,31,,,,
72,down,Son de Ríos,Por Siempre Mi Ángel,46,20,15,,,,
73,down,Roberto Carlos,Detalles (En Vivo),41,24,25,,,,
74,down,Morat,Enamórate de Alguien Más,14,10,16,,,,
75,down,The Weeknd,Blinding Lights,58,14,20,94,2019-12-01,1,2020-03-01
76,-,You Salsa,Cómo Se Perdona (feat. Corazón Serrano) [Versión Cumbia],-,8,15,,,,
77,-,Agua Marina,Tu Traición Se Acabó (En Vivo),-,48,5,,,,
78,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,42,3,2019-10-06,3,2019-10-06
79,-,Soda Stereo,Persiana Américana,-,9,9,,,,
80,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",72,2,14,89,2020-07-19,12,2020-08-16
81,down,You Salsa,Sentir (feat. Marcos Llunas),76,22,16,,,,
82,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,2,16,,,,
83,-,Los Fabulosos Cadillacs,El Genio del Dub,-,60,3,,,,
84,-,Puro Sentimiento,Si Saben Como Me Pongo Pa Que Me Invitan,-,8,2,,,,
85,-,Los Enanitos Verdes,El Extraño del Pelo Largo,-,36,2,,,,
86,-,TrackTribe,Boardwalk,-,20,1,,,,
87,-,Bon Jovi,It's My Life,-,14,6,,,,
88,-,KAROL G & Nicki Minaj,Tusa,-,1,49,29,2019-11-17,5,2020-02-02
89,-,Chayanne,Fuiste un Trozo de Hielo en la Escarcha,-,30,2,,,,
90,up,Bareto,Cariñito,92,5,41,,,,
91,-,Greeicy,Los Consejos,-,37,1,,,,
92,-,MC Hammer,U Can'T Touch This,-,6,6,,,,
93,-,Grupo 5,La Falta Que Me Haces,-,46,2,,,,
94,down,Maelo Ruiz,Como Perro Y Gato,63,48,9,,,,
95,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),75,37,17,,,,
96,-,Maluma,ADMV,-,5,1,,,,
97,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),62,15,9,52,2020-08-30,37,2020-09-20
98,-,Los Villacorta Orquesta,Dos Locos,-,64,2,,,,
99,-,Camilo Sesto,Algo de Mi,-,18,4,,,,
100,-,Michael Jackson,Remember the Time,-,53,4,,,,
