Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,13,29,2019-11-17,5,2020-02-02
2,up,Peter Jeremias,Real Apps,2,1,5,,,,
3,up,Daniela Darcourt,Con Mi Amiga,5,2,13,,,,
4,up,Daniela Darcourt,Señor Mentira (En Vivo),9,4,16,,,,
5,down,linkko,Lo Que Nadie Quiere Escuchar,3,1,9,,,,
6,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),10,3,16,85,2019-10-13,73,2019-11-03
7,up,You Salsa,No Te Contaron Mal,63,1,16,,,,
8,up,Daddy Yankee,Que Tire pa Lante,13,7,16,97,2019-10-20,11,2019-11-03
9,up,Pepe Parra & Idéntico,Hoy Que Te Vuelvo a Ver,21,6,16,,,,
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,2,16,60,2019-10-20,7,2019-11-17
11,down,Rauw Alejandro & Farruko,Fantasías,4,3,12,92,2019-10-13,19,2019-12-08
12,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),6,2,16,,,,
13,down,Nicky Jam & Daddy Yankee,Muévelo,8,4,6,,,,
14,up,UB40,The Way You Do the Things You Do (2003 Remastered),43,14,3,,,,
15,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],7,7,7,67,2019-12-08,35,2020-02-09
16,up,TINI & Sebastián Yatra,Oye,18,6,16,54,2019-10-20,54,2019-10-20
17,-,Daddy Yankee,Con Calma (feat. Snow),-,11,14,,,,
18,up,Guns N' Roses,Paradise City,28,9,8,,,,
19,down,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],15,2,16,,,,
20,up,Sebastián Yatra,Cristina,24,17,15,,,,
21,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,1,16,3,2019-10-06,3,2019-10-06
22,down,Warner/Chappell Productions,Con Sabor,19,1,9,,,,
23,up,Oscar Aviles,El Huerto de Mi Amada,40,13,9,,,,
24,up,Sebastián Yatra & Reik,Un Año,27,3,16,,,,
25,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",38,14,15,,,,
26,up,Bon Jovi,Livin' On a Prayer,34,2,4,,,,
27,up,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),30,27,7,,,,
28,down,J Balvin,Morado,14,14,4,72,2020-01-19,50,2020-03-29
29,down,Vilma Palma,Auto Rojo,17,17,3,,,,
30,down,"Tainy, Anuel AA & Ozuna",Adicto,29,1,16,9,2019-10-06,9,2019-10-06
31,down,Shakira & Anuel AA,Me Gusta,16,16,3,73,2020-01-19,50,2020-03-15
32,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",52,5,11,,,,
33,down,Alvaro Rod,Vamos a Escapar (Acústico),23,6,3,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,59,2,13,,,,
35,down,Cielo Torres,Más Fuerte,25,4,15,,,,
36,down,JAROJUPE,IT'S HARD,26,2,7,,,,
37,down,Bembe Orquesta,Amigos No Por Favor,20,2,16,,,,
38,down,J Balvin & Bad Bunny,LA CANCIÓN,35,1,16,72,2019-10-06,48,2019-11-03
39,up,Soda Stereo,Cuando Pase el Temblor,42,7,11,,,,
40,-,Amy Gutierrez,No Sé,-,2,3,,,,
41,down,Carolina Ross,Me Vas a Extrañar,37,5,14,,,,
42,up,Little Island Leap,Hasta La Proxima,82,37,3,,,,
43,down,Nicky Jam & Anuel AA,Whine Up,39,12,15,,,,
44,down,Soda Stereo,Juegos de Seducción (Me Verás Volver Gira 2007),31,14,3,,,,
45,down,J Balvin,Blanco,41,26,10,,,,
46,-,Martin Haene & Marco Ricciardi,Bright Days,-,46,1,,,,
47,up,Warner/Chappell Productions,Moving Forward,69,1,2,,,,
48,up,You Salsa,Como Se Perdona,49,1,4,,,,
49,down,Daniela Darcourt,Señor Mentira,32,7,16,,,,
50,up,Fonseca,Cuando Llego a Casa,90,7,2,,,,
51,down,Nirvana,Come as You Are,47,47,3,,,,
52,down,Warner/Chappell Productions,La Strange,33,29,9,,,,
53,-,Michael Jackson,Remember the Time,-,53,2,,,,
54,up,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,57,24,3,,,,
55,down,Nirvana,Smells Like Teen Spirit,53,34,6,,,,
56,down,DJ Joao,Pa la Rumba,54,46,5,,,,
57,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),51,2,16,94,2019-11-03,94,2019-11-03
58,-,Los Prisioneros,Por Qué No Se Van,-,30,6,,,,
59,up,Juanes & Sebastián Yatra,Bonita,75,15,16,100,2019-10-27,100,2019-10-27
60,up,Agua Marina,Así Es el Amor (En Vivo),66,37,3,,,,
61,down,Fatboy Slim,Gangster Trippin,60,27,5,,,,
62,-,Briyit y Su Banda,Estúpido,-,17,2,,,,
63,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),44,3,8,,,,
64,up,Erick Francheski,Alta Marea,68,42,6,,,,
65,-,Madonna,Like a Virgin,-,7,2,,,,
66,-,Bareto,Cariñito,-,5,5,,,,
67,up,Bad Bunny & Tainy,Callaita,78,11,16,28,2019-10-06,23,2019-10-20
68,up,Leslie Shaw,Bombón,76,68,4,,,,
69,up,Josimar y su Yambú,El Aventurero,77,24,8,,,,
70,-,Mon Laferte,Tu Falta De Querer,-,67,3,,,,
71,up,Greeicy,Amantes (feat. Mike Bahía),73,37,12,,,,
72,-,Yuridia,Amigos No por Favor (Primera Fila) [En Vivo],-,72,3,,,,
73,down,Combinación de la Habana,Este Año No (Deluxe),48,8,8,,,,
74,up,Internacional Privados,Shipibo Enamorado (En Vivo),85,3,6,,,,
75,-,Sebastián Yatra,Cómo mirarte,-,62,11,,,,
76,down,Soda Stereo,En la Ciudad de la Furia,71,15,6,,,,
77,down,Alaska Perú,Esto Está Que Quema,65,65,2,,,,
78,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),96,54,5,94,2019-10-20,94,2019-10-20
79,-,Los Fabulosos Cadillacs,El Genio del Dub,-,60,1,,,,
80,-,Soda Stereo,Signos,-,80,2,,,,
81,-,Moins Le Quartet,Jive with Me,-,81,2,,,,
82,down,Mike Bahía & Danny Ocean,Detente,56,47,10,,,,
83,up,Marc Anthony,Parecen Viernes,91,2,13,,,,
84,-,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),-,29,15,,,,
85,-,Graham Donald Harry Preskett,Ebb and Flow,-,85,1,,,,
86,down,Josimar y su Yambú,Cómo mirarte,64,15,9,,,,
87,-,KAROL G,A Ella,-,12,5,,,,
88,-,Agua Marina,Llama de Amor,-,30,1,,,,
89,-,Camilo Sesto,Algo de Mi,-,18,1,,,,
90,-,Sech,Otro Trago (feat. Darell),-,3,2,47,2019-10-06,47,2019-10-06
91,-,Soda Stereo,Persiana Américana,-,9,5,,,,
92,down,Kilate,Cuerpo de sirena,81,33,5,,,,
93,down,Son de Ríos,Por Siempre Mi Ángel,89,20,5,,,,
94,-,Los Villacorta Orquesta,Homenaje a Mallanep: Donde Está el Amor / Una Aventura Más / Me Río de Ti,-,24,1,,,,
95,up,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),99,8,3,,,,
96,down,Bembe Orquesta,Me Cansé De Ser La Otra (feat. India),70,47,4,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,63,1,,,,
98,-,Bengala,El humo del cigarrillo (Pagarás),-,98,1,,,,
99,-,Gian Marco,Canción de Amor,-,65,1,,,,
100,-,Grupo 5,Cambio mi Corazón / Pa’ Fuera / La Valentina (Live),-,85,1,,,,
