Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,16,81,2021-05-02,29,2021-05-16
2,-,Matt Orr,Vesuvius,-,1,1,,,,
3,up,Ray Blunt,Big Ideas,7,1,12,,,,
4,up,Rauw Alejandro,Todo De Ti,11,4,8,,,,
5,up,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),35,3,6,,,,
6,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,3,1,31,,,,
7,down,Warner/Chappell Productions,Moving Forward,5,1,38,,,,
8,-,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),-,2,58,,,,
9,down,JAROJUPE,IT'S HARD,6,2,37,,,,
10,-,Tato Vela,Photograph,-,10,1,,,,
11,-,Fonseca,Los Buenos Milagros,-,5,27,,,,
12,-,El Tigre Ariel Y Su Banda,El Balon De Oro ( Version Cantada),-,12,1,,,,
13,up,Daniela Darcourt,Te Equivocaste Conmigo,21,1,5,,,,
14,up,Cielo Torres,Nunca Es Suficiente,23,1,58,,,,
15,-,George Benson,Never Give Up On a Good Thing (Remastered),-,15,6,,,,
16,down,TINI & Maria Becerra,Miénteme,15,12,7,,,,
17,-,Krlos Barba,Añoranzas,-,17,1,,,,
18,down,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),13,4,20,,,,
19,-,Soda Stereo,De Música Ligera,-,19,2,,,,
20,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",28,11,4,,,,
21,down,Warner/Chappell Productions,Poesie D'Amore,14,2,6,,,,
22,-,Benjis Vlogs,Logan Paul Disstrack (feat. Jg the Boss),-,22,1,,,,
23,down,Bareto,Cariñito,10,5,77,,,,
24,up,Juan Luis Guerra,El Costo de la Vida,82,7,8,,,,
25,-,Internacional Privados,Shipibo Enamorado (En Vivo),-,3,53,,,,
26,-,Network Music Ensemble,Almanac (Trailer Music),-,24,4,,,,
27,up,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),27,8,35,,,,
28,up,Craig Duncan,Ode to Joy,75,22,25,,,,
29,down,J Balvin & Maria Becerra,Qué Más Pues?,19,15,7,,,,
30,-,Warner/Chappell Productions,Left Lane Lad,-,5,15,,,,
31,up,Maluma,ADMV,64,5,33,,,,
32,down,Alan Lennon,Raid of Cooley,24,4,25,,,,
33,down,Natti Natasha & Becky G.,Ram Pam Pam,22,18,9,,,,
34,up,J Balvin & Skrillex,In Da Getto,63,27,2,,,,
35,-,Catch the Queen,The Only Thing That Matters,-,35,1,,,,
36,-,El Cóndor Pasa,El Cóndor Pasa,-,36,1,,,,
37,up,Gabriel Candiani,The Right Path,43,3,28,,,,
38,up,Grupo Niche,Algo Que Se Quede,80,5,40,,,,
39,down,Alejandro Sanz,Amiga Mia,8,8,4,,,,
40,-,Natalia Lafourcade & Caetano Veloso,Soy Lo Prohibido,-,40,1,,,,
41,-,Andrés Calamaro,Loco,-,7,5,,,,
42,down,Camilo,Vida de Rico,31,1,39,33,2020-10-04,19,2020-11-08
43,up,Hollywood TV Music Orchestra,Jive Alive,47,5,48,,,,
44,-,Manu Mcklein,si te sabes el tiktok baila,-,26,4,,,,
45,down,Griot B,Pegale (feat. TNT & Ambition),37,19,9,,,,
46,down,Bad Bunny,Yonaguni,30,20,6,,,,
47,down,Chacal,Los Cubanos,38,15,16,,,,
48,-,Becky G. & El Alfa,Fulanito,-,24,2,,,,
49,-,George Stephenson & Lee James,Kidding Around,-,49,1,,,,
50,down,Victor Manuelle & La India,Víctimas las Dos,20,11,17,,,,
51,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,51,1,,,,
52,-,Erykah Badu,20 Feet Tall,-,52,1,,,,
53,-,Alexander Blas,Adoro,-,6,1,,,,
54,-,Club Sporting Cristal,Himno De Los 50 Años,-,50,3,,,,
55,-,Rocío Dúrcal,Como Tu Mujer,-,8,28,,,,
56,-,Network Music Ensemble,Was It You?,-,35,4,,,,
57,-,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],-,36,6,,,,
58,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,46,1,,,,
59,-,José José,El Triste,-,22,33,,,,
60,-,Maelo Ruiz,Y Me Dolió,-,12,6,,,,
61,down,BTS,Butter,46,33,7,,,,
62,down,Cielo Torres,Te Vas a Arrepentir,41,2,3,,,,
63,down,"N'Samble, Jeinson Manuel & Andres Grados",A Través del Vaso,45,42,5,,,,
64,-,Bon Jovi,It's My Life,-,14,7,,,,
65,down,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),61,6,29,,,,
66,down,Richard Lewis,Bumpin N Thumpin,16,16,12,,,,
67,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,55,1,,,,
68,-,Roberto Roena,Como Te Hago Entender,-,12,7,,,,
69,up,Migrantes & Alico,Si Me Tomo Una Cerveza,91,6,28,,,,
70,up,Zona Libre,Tu Mal Amor,73,2,3,,,,
71,up,Gabriel Candiani,Coast to Coast,78,50,12,,,,
72,-,Farruko,Pepas,-,4,1,,,,
73,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),70,15,20,100,2021-02-21,25,2021-03-07
74,-,Vanilla Ice,Ice Ice Baby (Radio Edit),-,74,1,,,,
75,down,Reik,Háblame de Ti,53,23,13,,,,
76,-,Hanjo Gäbler,Laboratory,-,76,1,,,,
77,-,Los Bravos del Norte,Universitario,-,73,2,,,,
78,-,Soda Stereo,Persiana Américana,-,9,30,,,,
79,-,Los Patanes,Yo Quiero Chupar,-,79,1,,,,
80,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,29,4,,,,
81,-,Mon Laferte,Tu Falta De Querer,-,67,11,,,,
82,down,Camilo & El Alfa,BEBÉ,74,5,33,46,2020-12-20,36,2021-01-03
83,-,Sa-Roc,The Swahili Nation,-,83,1,,,,
84,-,Matecana Orquesta,Gracias Amor,-,84,1,,,,
85,-,Grupo Niche,Una Aventura,-,85,1,,,,
86,-,Dan T. Hall,The Contest,-,86,1,,,,
87,-,Ryan Campogiani,Favorite Shirt,-,87,1,,,,
88,-,Lissette,Eclipse Total del Amor (Total Eclipse of the Heart),-,28,11,,,,
89,-,Maná,Oye Mi Amor (Remasterizado,-,19,7,,,,
90,-,Warner/Chappell Productions,Mythical Journey,-,90,1,,,,
91,-,Steve Newman,Think of Me,-,91,1,,,,
92,down,Sech,Sal y Perrea,89,63,6,,,,
93,-,Camilo & Shawn Mendes,KESI (Remix),-,51,1,,,,
94,up,Los Villacorta Orquesta,Homenaje a Mallanep: Donde Está el Amor / Una Aventura Más / Me Río de Ti,96,24,4,,,,
95,down,Camilo & Evaluna Montaner,Por Primera Vez,51,1,58,96,2020-04-19,95,2020-04-26
96,-,Ed Sheeran,Bad Habits,-,90,1,,,,
97,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,23,9,24,2021-05-02,9,2021-05-16
98,-,Pablo Alborán,Saturno,-,68,1,,,,
99,-,La Ventaja,No Vale la Pena,-,99,1,,,,
100,-,The Weeknd,Blinding Lights,-,14,31,94,2019-12-01,1,2020-03-01
