Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sound Effects Library,Human Hiccups,1,1,5,,,,
2,up,Marc Anthony,Mala,3,2,40,,,,
3,down,Hemifonia,Lo Que Nadie Quiere Escuchar,2,1,58,,,,
4,up,Lasso,Ojos Marrones,4,4,7,,,,
5,up,Sofia Vargas,Muriel,5,1,25,,,,
6,up,Gabriel Candiani,The Right Path,6,3,78,,,,
7,up,Daniela Darcourt & Tito Nieves,No Me Lo Creo,19,6,16,,,,
8,up,Manuel Turizo,La Bachata,16,2,3,,,,
9,-,JAROJUPE,It's Hard,-,9,1,,,,
10,up,Tom Snider,Strobe Light,28,1,36,,,,
11,up,Shakira & Rauw Alejandro,Te Felicito,15,6,17,,,,
12,up,Avril Lavigne,Complicated,59,12,3,,,,
13,up,ROSALÍA,DESPECHÁ,33,13,3,,,,
14,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,7,12,,,,
15,-,Cher,Believe,-,15,5,,,,
16,down,Septeto Acarey,No Te Enamores de Mí,14,4,42,,,,
17,-,Juanita Burbano,"Que Se Vaya, Que Se Vaya",-,17,1,,,,
18,-,Los Mendez,Cumbia Folclórica,-,5,1,,,,
19,up,Becky G. & KAROL G,MAMIII,36,6,27,,,,
20,up,Ráfaga,Cómo le Gusta,81,11,3,,,,
21,up,Mauricio Mesones,Cariñito,23,1,21,,,,
22,down,Marc Anthony,Pa'lla Voy (Africando),20,5,36,,,,
23,up,The Outfield,Your Love,24,23,7,,,,
24,up,Sebastián Yatra & Pablo Alborán,Contigo,43,24,2,,,,
25,-,Daniel Heptinstall,Burner,-,25,1,,,,
26,up,Bad Bunny,Después de la Playa,40,5,9,,,,
27,up,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,87,5,8,,,,
28,down,Ray Blunt,Big Ideas,18,1,62,,,,
29,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,46,21,7,,,,
30,up,Morat,De Cero,45,19,9,,,,
31,up,Combinación de la Habana & El Kimiko y Yordy,Atea,48,8,11,,,,
32,down,Cielo Torres,Te Vas a Arrepentir,22,2,58,,,,
33,up,Bad Bunny,Efecto,47,22,9,,,,
34,up,Maná,Oye Mi Amor (Remasterizado,38,19,38,,,,
35,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",37,9,6,,,,
36,up,Bad Bunny,Tití Me Preguntó,39,6,12,,,,
37,down,Alex Matos,Olvídate de El,11,11,11,,,,
38,up,Bembe Orquesta,Ven y Dime,62,1,55,,,,
39,-,Adalberto Santiago,La Noche Mas Linda,-,14,2,,,,
40,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,25,6,10,,,,
41,up,Bad Bunny & Rauw Alejandro,Party,49,12,14,,,,
42,up,Grupo 5,Mix la Valentina (feat. Eva Ayllón) [En Vivo],42,17,3,,,,
43,down,N'Samble,Boletos,31,4,12,,,,
44,-,Javier Echecopar,AIRE COLONIAL,-,44,1,,,,
45,down,"Kale ""La Evolución"", Trebol Clan & DJ Joe",Bailoteo,41,40,4,,,,
46,-,Luis Miguel,Tengo Todo Excepto a Ti,-,25,16,,,,
47,-,Franco Famà,Nadie Sabe Lo Que Tiene?,-,47,1,,,,
48,-,Sismo En Bucarest,Trance,-,48,1,,,,
49,-,Franzzo,Vida Sin Sentido,-,49,1,,,,
50,up,"Alejo, Feid & Robi",Pantysito,55,23,20,,,,
51,-,Roxette,Dangerous (G.M. Remastered '03),-,51,1,,,,
52,down,Gilberto Santa Rosa & Tito Nieves,La Familia,13,10,18,,,,
53,-,Orquesta Calibre,Es Válido,-,10,1,,,,
54,-,Los Ases del Perú,Perú Campeón,-,54,3,,,,
55,-,Lasso & Sebastián Yatra,Ojos Marrones (Remix),-,6,1,,,,
56,-,No Mercy,Where Do You Go,-,56,1,,,,
57,-,Luz Mery Yanapa,En Qué Brazos Estará,-,57,1,,,,
58,down,India,No Tengo Dinero (feat. MoLa),30,12,29,,,,
59,-,Briyit y Su Banda,Amantes,-,52,1,,,,
60,-,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),-,6,40,,,,
61,up,KAROL G,PROVENZA,88,15,17,,,,
62,-,Agua Marina,Tu Amor Fue una Mentira,-,36,3,,,,
63,-,Juan Gabriel,Hasta Que Te Conocí,-,63,2,,,,
64,-,Jonas Kvarnström,"Braveheart (From ""Braveheart"")",-,64,1,,,,
65,-,TRX Music,Messy Match,-,14,5,,,,
66,-,Zheng Yue Wen,Along the Yellow River,-,66,2,,,,
67,down,Ulises Neira Megafiesta,Que Se Vaya,17,8,4,,,,
68,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,14,52,,,,
69,-,Grupo Niche,Cali Pachanguero,-,69,4,,,,
70,down,Brunella Torpoco,Honda Costumbres (En Vivo),58,14,26,,,,
71,down,Lindsay Tomasic,Gravity,51,33,11,,,,
72,-,Sebastián Yatra,Tacones Rojos,-,3,35,,,,
73,down,Wolfmare,The Ballad of Jolly Hangman,66,11,28,,,,
74,up,Brunella Torpoco,Honda Costumbres (En Vivo),75,27,15,,,,
75,-,You Salsa,No Te Contaron Mal (En Vivo),-,35,5,,,,
76,down,Camilo & Alejandro Sanz,NASA,60,46,6,,,,
77,-,Vilma Palma e Vampiros,Auto Rojo,-,46,1,,,,
78,-,Pedro Conga y Su Orquesta Internacional,Te Quiero Amor,-,65,6,,,,
79,-,Son Tentacion,No Seas Tan Celoso,-,51,1,,,,
80,down,Roberto Roena,Como Te Hago Entender,27,12,23,,,,
81,down,Camilo & Evaluna Montaner,Índigo,69,2,43,,,,
82,-,Agua Marina,Paloma Ajena,-,25,16,,,,
83,-,Hanlei,創業者,-,47,1,,,,
84,down,Amarion & Ozuna,Creo (Remix),67,48,7,,,,
85,down,Duki,Antes de Perderte,65,27,2,,,,
86,-,Balbino,You're The Inspiración - Si Me Necesitas,-,34,9,,,,
87,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,5,30,,,,
88,-,Dr. Alban,It's My Life (Radio Edit),-,88,1,,,,
89,-,Hermanos Yaipén,Mix Juan Gabriel,-,31,37,,,,
90,-,Billy Idol,"White Wedding, Pt. 1",-,90,1,,,,
91,-,Bad Bunny,Me Fui de Vacaciones,-,37,3,,,,
92,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,61,1,,,,
93,-,Guns N' Roses,Sweet Child O' Mine,-,2,90,,,,
94,-,Agua Marina,Pensando en Ti,-,79,1,,,,
95,-,Gabriel Candiani,Coast to Coast,-,50,24,,,,
96,down,Danza Invisible,Sin Aliento,82,33,19,,,,
97,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,80,1,,,,
98,-,Aventura,Mi Corazoncito,-,98,1,,,,
99,-,Viti Ruiz,Caricias Prohibidas,-,15,12,,,,
100,-,Raphael,Como Yo Te Amo,-,22,2,,,,
