Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outwork & Com,My Gloomy Eyes (Hypnotic Mix),1,1,3,,,,
2,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],2,2,3,,,,
3,up,Camilo,Vida de Rico,4,1,12,33,2020-10-04,19,2020-11-08
4,down,KID FRESINO,C.O.M (feat. 仙人掌),3,3,2,,,,
5,up,Grupo Niche,Algo Que Se Quede,12,5,8,,,,
6,up,Cielo Torres,Nunca Es Suficiente,6,1,26,,,,
7,up,Renzo Padilla,Vamos a Darnos Tiempo,13,7,6,,,,
8,down,linkko,Lo Que Nadie Quiere Escuchar,5,1,40,,,,
9,up,Warner/Chappell Productions,Innovation Remix,11,2,8,,,,
10,up,Francisco,Com He Fet Sempre,17,10,2,,,,
11,down,Yahaira Plasencia,Cobarde (feat. Sergio George),9,2,37,,,,
12,down,Sweet Talk Radio,Paper & Ribbon,8,8,2,,,,
13,up,Gran Orquesta Internacional,Parranda Continental: El Delincuente / Traguito de Ron / Sarita Colonia / Llorando Se Fue,28,13,3,,,,
14,up,Sebastián Yatra & Guaynaa,Chica Ideal,15,5,8,76,2020-11-15,65,2020-11-22
15,down,Bad Bunny & Jhay Cortez,Dakiti,10,6,4,3,2020-11-08,1,2020-11-15
16,up,KAROL G,BICHOTA,16,11,3,95,2020-11-01,4,2021-01-03
17,-,Peru Negro,Villancico Negro,-,17,1,,,,
18,up,Jerry Di,Mi Cuarto,24,18,14,97,2020-08-23,46,2020-10-04
19,up,Claveles de la Cumbia,Te Juro Que Te Amo,49,13,3,,,,
20,up,Camilo & El Alfa,BEBÉ,40,5,2,46,2020-12-20,36,2021-01-03
21,down,Greeicy,Los Besos,19,1,30,,,,
22,-,"Jo Ellen Pellman, Ariana DeBose, Meryl Streep, James Corden, Andrew Rannells, Nicole Kidman, Kevin Chamberlin, Keegan-Michael Key, Kerry Washington & The Prom Ensemble",It's Time to Dance,-,22,1,,,,
23,up,Gabriel Candiani,Constellations,79,23,2,,,,
24,down,Alvaro Rod,Vamos a Escapar (Acústico),14,6,46,,,,
25,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,4,2,,,,
26,down,Ozuna & Camilo,Despeinada,18,11,8,97,2020-09-20,40,2020-10-04
27,down,combinacion de la habana,Hawái,7,7,8,,,,
28,down,Headass Matt,Home Depot,23,2,2,,,,
29,down,Wilmer Cartagena,Cristina,26,10,4,,,,
30,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],20,9,13,23,2020-09-13,18,2020-10-18
31,up,Justin Quiles,Jeans,35,13,10,75,2020-10-18,45,2020-11-15
32,down,Camilo & Evaluna Montaner,Por Primera Vez,25,1,31,96,2020-04-19,95,2020-04-26
33,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],27,24,3,,,,
34,down,Lucio Dalla,Com'è Profondo Il Mare,32,27,2,,,,
35,down,Nicole Pillman,No Te Contaron Mal,29,6,39,,,,
36,up,Dstance,Niña Bonita (Acústico),47,32,22,,,,
37,down,ABBA,Chiquitita,33,21,23,,,,
38,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),30,3,52,,,,
39,down,Lele Pons & Guaynaa,Se Te Nota,22,12,9,81,2020-09-27,36,2020-11-15
40,up,Camilo Sesto,El Amor de Mi Vida,58,21,29,,,,
41,down,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),31,8,4,,,,
42,down,Soap Opera,Mi Propiedad Privada,36,4,26,,,,
43,down,Josimar y su Yambú,Tú Te Lo Pierdes,39,15,10,,,,
44,up,Hnos Yaipén,Déjate Querer (feat. Agapornis),53,29,14,,,,
45,up,La Novel de Martín Guevara,Vida de Rico,54,41,5,,,,
46,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,61,38,6,91,2020-11-01,64,2020-11-22
47,up,Amy Gutierrez,No Sé,74,2,47,,,,
48,-,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,-,48,1,,,,
49,up,Grupo 5,Chica Talonario,55,18,2,,,,
50,-,José Feliciano,Feliz Navidad,-,50,1,75,2019-12-29,51,2020-12-27
51,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,ブランデンブルク協奏曲第5番 ニ長調 BWV1050 - 第3楽章,-,44,1,,,,
52,down,Patrick Romantik,Cerquita de Mí,34,11,19,,,,
53,up,You Salsa,Sentir (feat. Marcos Llunas),66,22,23,,,,
54,up,Cielo Torres,Más Fuerte,63,4,52,,,,
55,down,Shania Lazo,Cobarde (feat. Briyit y Su Banda),52,18,15,,,,
56,-,Frankie Ruiz,Deseándote,-,22,11,,,,
57,-,"Jay Wheeler, Myke Towers & Becky G.","La Curiosidad (Red Grand Prix Remix) [feat. DJ Nelson, Arcángel, Zion & Lennox, De La Ghetto & Brray]",-,57,1,,,,
58,up,Ezio Oliva,Siempre Has Sido Tu,80,40,3,,,,
59,-,Jeanette,Cuando Estoy Con El,-,57,6,,,,
60,down,Greeicy,Los Consejos,37,37,8,,,,
61,-,Cielo Torres,Te Dejo Libre,-,6,1,,,,
62,-,Daniela Darcourt,Con Mi Amiga,-,2,55,,,,
63,down,Vários Artistas,Feliz Navidad,44,44,2,,,,
64,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),60,15,16,52,2020-08-30,37,2020-09-20
65,-,DJ Challenge X,Jingle Bell Rock,-,65,1,,,,
66,-,Ada y la Nueva Pasión,Llorando Tu Partida,-,66,1,,,,
67,-,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),-,2,54,,,,
68,-,"Héctor Lavoe, Willie Colón & Yomo Toro",Aires de Navidad,-,12,3,,,,
69,up,Matías Mandián,Para Toda La Vida,76,55,2,,,,
70,-,"Christmas 2019, Christmas Spirit & Christmas 2020 Hits",Jingle Bells,-,70,1,,,,
71,down,Nio García & Casper Mágico,Travesuras,43,34,3,,,,
72,up,Maluma,ADMV,88,5,6,,,,
73,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],42,16,21,94,2020-05-31,13,2020-07-26
74,-,"DJ Alan Gomez, Matias Mareco DJ & Lucas Rmx",Raka Taka Taka,-,74,2,,,,
75,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,3,1,,,,
76,-,Los Villacorta Orquesta,Amor Pirata,-,37,1,,,,
77,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,64,32,6,66,2020-11-01,49,2020-11-22
78,-,La Misma Gente,La Historia del Niño Dios,-,30,1,,,,
79,-,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],-,2,35,,,,
80,-,KAROL G & Nicki Minaj,Tusa,-,1,51,29,2019-11-17,5,2020-02-02
81,-,Soda Stereo,Persiana Américana,-,9,11,,,,
82,down,Gigantes de la Cumbia,Los Caminos de la Vida,45,18,5,,,,
83,down,Los Barraza & Daniela Darcourt,Mis Sentimientos (Versión Salsa),65,30,2,,,,
84,up,La Única Tropical,Millonario de amor,98,17,20,,,,
85,-,José Luis Rodríguez,Tendría Que Llorar por Ti,-,44,4,,,,
86,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),91,6,2,,,,
87,down,Rob Blaney,I Saw Three Ships,48,48,2,,,,
88,down,Robert Janz,Jingle Bells (2020 Remix),67,67,2,,,,
89,-,Piso 21 & Maluma,Más de la Una,-,89,1,,,,
90,up,Justin Quiles,Ponte Pa' Mí,92,13,3,,,,
91,-,Bembe Orquesta,El Color de Tus Ojos,-,23,26,,,,
92,-,Nectar,El Arbolito,-,47,3,,,,
93,down,Maluma,Hawái,46,16,17,63,2020-08-09,2,2020-09-20
94,-,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),-,33,2,,,,
95,-,Alan Lennon,Raid of Cooley,-,4,7,,,,
96,-,Camilo,Favorito,-,3,33,32,2020-04-19,18,2020-04-26
97,-,Warner/Chappell Productions,Bing Bong,-,68,1,,,,
98,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],84,9,22,,,,
99,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,43,3,2019-10-06,3,2019-10-06
100,-,The Weeknd,Blinding Lights,-,14,25,94,2019-12-01,1,2020-03-01
