Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemifonia,Lo Que Nadie Quiere Escuchar,1,1,31,,,,
2,up,Daniela Darcourt,Te Equivocaste Conmigo,2,1,30,,,,
3,up,Cielo Torres,Te Vas a Arrepentir,3,2,28,,,,
4,up,Bembe Orquesta,Ven y Dime,5,1,25,,,,
5,up,JAROJUPE,IT'S HARD,13,2,62,,,,
6,up,Camilo & Evaluna Montaner,Índigo,7,2,14,,,,
7,up,Gabriel Candiani,The Right Path,14,3,48,,,,
8,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),20,3,25,,,,
9,-,Arshpreet Mintu,Snowy Peaks,-,7,1,,,,
10,up,La Franja Brava,Sudemos la Camiseta,48,10,9,,,,
11,up,Aventura & Bad Bunny,Volví,34,11,14,,,,
12,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),16,4,42,,,,
13,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,9,4,10,,,,
14,up,Marc Anthony,Mala,15,2,10,,,,
15,up,Marc Anthony,Pa'lla Voy (Africando),40,5,6,,,,
16,-,Valeska Clark,Porque Yo Creo en Ti,-,16,1,,,,
17,down,Jair Mendoza & Los 4 De Cuba,Locos de Amor,8,8,5,,,,
18,down,Will Smith,Gettin' Jiggy Wit It,6,6,9,,,,
19,up,Antonio José,A Un Milímetro De Ti,36,14,11,,,,
20,down,Septeto Acarey,No Te Enamores de Mí,12,4,12,,,,
21,up,Sebastián Yatra,Tacones Rojos,29,3,10,,,,
22,down,Maluma,Sobrio,21,3,25,,,,
23,down,zzoilo & Aitana,Mon Amour (Remix),11,11,8,,,,
24,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),10,3,3,,,,
25,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",25,9,4,,,,
26,up,Pedro Valerio,"Medios, Graves, Em Agudos",39,12,2,,,,
27,down,Wilmer Cartagena,Por Tus Mentiras,22,11,13,,,,
28,down,Bareto,Cariñito,18,5,96,,,,
29,up,アヴィーチー,Wake Me Up,32,8,3,,,,
30,-,India,No Tengo Dinero (feat. MoLa),-,12,2,,,,
31,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,5,1,,,,
32,up,Combinación de la Habana,Sobrio / Qué Más Pues,54,4,15,,,,
33,up,Son Tentacion,Soltera.com (Deluxe),46,22,32,,,,
34,up,Maná,Oye Mi Amor (Remasterizado,58,19,24,,,,
35,down,Camilo & El Alfa,BEBÉ,30,5,57,46,2020-12-20,36,2021-01-03
36,-,Kate Candela,Elegiste Engañarme,-,36,1,,,,
37,up,Greeicy,Los Besos,64,1,59,,,,
38,down,Alexander Blas,Que No Quede Huella,26,7,2,,,,
39,-,El Vega,Te Encontré,-,39,2,,,,
40,down,J Balvin & Maria Becerra,Qué Más Pues?,24,15,32,,,,
41,up,KAROL G,SEJODIOTO,51,35,7,,,,
42,-,Cyper,Y ahora que hacemos,-,42,3,,,,
43,-,Alex Bueno,El Jardín Prohibido,-,14,12,,,,
44,-,Mickey Taveras,A Pesar del Tiempo,-,28,7,,,,
45,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,1,55,,,,
46,-,Bad Bunny & Jhay Cortez,Dakiti,-,6,30,3,2020-11-08,1,2020-11-15
47,-,Gamma Rock,Stars In the Show,-,2,12,,,,
48,up,Rauw Alejandro,Todo De Ti,63,4,31,,,,
49,up,J Balvin,Una Nota,53,33,7,,,,
50,down,Agene,Tacones Rojos,41,2,8,,,,
51,-,Victor Manuelle & La India,Víctimas las Dos,-,11,34,,,,
52,-,Grupo 5,La Subienda,-,27,8,,,,
53,-,Hanine El Alam,Arabia,-,12,12,,,,
54,up,Corazón Serrano,Heridas de Amor,57,10,7,,,,
55,-,Michael Logozar,Innocence,-,25,1,,,,
56,-,Grupo 5,Apostemos Que Me Caso,-,41,4,,,,
57,-,Warner/Chappell Productions,Moving Forward,-,1,52,,,,
58,up,Hollywood TV Music Orchestra,Jive Alive,97,5,58,,,,
59,down,Maluma,ADMV,52,5,56,,,,
60,-,"Pelo D'Ambrosio, Julio Andrade & Los Amantes del Balón",Deja Todo en la Cancha,-,39,6,,,,
61,-,Becky G. & El Alfa,Fulanito,-,24,21,,,,
62,up,Victor Manuelle,Qué Habría Sido de Mí,96,46,5,,,,
63,up,Bad Bunny,Yonaguni,84,20,30,,,,
64,-,Camilo Sesto,El Amor de Mi Vida,-,21,60,,,,
65,-,TINI & Sebastián Yatra,Oye,-,6,59,54,2019-10-20,54,2019-10-20
66,-,Alvaro Rod,Escúchame Mi Amor (Versión Balada),-,28,3,,,,
67,-,Warner/Chappell Productions,Hyperloop,-,1,17,,,,
68,-,Cielo Torres,Nunca Es Suficiente,-,1,80,,,,
69,up,Alexander Blas,Otro Ocupa Mi Lugar,69,7,13,,,,
70,down,Reik,Háblame de Ti,45,23,27,,,,
71,-,Alex Leon,El Amor,-,50,10,,,,
72,down,Zona Libre,Tu Mal Amor,65,2,25,,,,
73,-,Orquesta la Solución,Amor Imposible,-,73,1,,,,
74,up,Craig Duncan,Ode to Joy,83,22,45,,,,
75,down,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),35,8,60,,,,
76,-,Histórica Banda,Colombia - Himno Nacional de la Rebublica de Colombia - Himno Nacional Colombiano,-,76,1,,,,
77,-,Steven Solveig,Spatial Progress,-,20,6,,,,
78,-,Bad Bunny,TE DESEO LO MEJOR,-,78,1,32,2020-12-06,32,2020-12-06
79,down,Gran Orquesta Internacional,Maricucha,19,11,2,,,,
80,-,Guns N' Roses,Sweet Child O' Mine,-,2,77,,,,
81,-,Grupo Gale,Regresa Pronto,-,60,3,,,,
82,-,Lissette,Eclipse Total del Amor (Total Eclipse of the Heart),-,28,15,,,,
83,-,Gabriel Candiani,Coast to Coast,-,50,19,,,,
84,-,Eliet,Tirá Para Arriba,-,84,1,,,,
85,-,Orquesta Inmensidad,Ay! Que Amor,-,42,2,,,,
86,-,Virginia Lopez,No Hace Falta Nada,-,86,1,,,,
87,-,Johnny Rivera,Por Eso Esta Conmigo,-,45,1,,,,
88,-,"Willie Colón, Héctor Lavoe & Yomo Toro",La Banda,-,88,1,,,,
89,-,ISZO,Anonimato,-,89,1,,,,
90,down,Los Hnos. García,Secreto de Amor,71,71,2,,,,
91,-,Lorenzo Antonio,Doce Rosas,-,33,1,,,,
92,-,Jeanette,Cuando Estoy Con El,-,92,1,,,,
93,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,56,3,,,,
94,down,Maluma,Mamá Tetema (feat. Rayvanny),27,27,5,,,,
95,-,Sebastián Yatra,Cómo mirarte,-,62,19,,,,
96,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),38,3,64,85,2019-10-13,73,2019-11-03
97,-,La Sabrosura,Cuando Aparezca el Amor,-,30,3,,,,
98,-,Amy Gutierrez,Tú,-,11,1,,,,
99,-,Aventura,Dile Al Amor,-,99,1,,,,
100,-,Pedro Conga y Su Orquesta Internacional,Te Quiero Amor,-,65,2,,,,
