Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Charly,An ti Whatsapp,-,1,8,,,,
2,down,KAROL G,TQG,1,1,10,,,,
3,up,KAROL G,MIENTRAS ME CURO DEL CORA,8,1,5,,,,
4,up,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),81,3,5,,,,
5,up,Morat,No Se Va,9,5,14,,,,
6,up,Romeo Santos,Solo Conmigo,11,2,22,,,,
7,down,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,2,1,14,,,,
8,up,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),18,8,40,,,,
9,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,16,,,,
10,down,Sismo En Bucarest,ASCENSIÓN,5,2,35,,,,
11,up,JAROJUPE,IT'S HARD,43,2,124,,,,
12,up,Florian Philipp Mueller & Boulishious Bird,Cloud Traffic,28,6,5,,,,
13,up,Yiyo Sarante,Qué Agonía,13,9,4,,,,
14,-,Grupo Frontera & Bad Bunny,un x100to,-,1,1,,,,
15,down,Yuridia,Tema 10,14,3,14,,,,
16,down,DJ Suede The Remix God,O'reilly (Remix),3,1,30,81,2021-05-02,29,2021-05-16
17,-,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),-,12,10,,,,
18,down,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",12,8,3,,,,
19,down,Yandel & Feid,Yandel 150,17,17,13,,,,
20,up,Alex Bueno,El Jardín Prohibido,36,14,57,,,,
21,down,Daniela Darcourt,Ya No Te Amo,16,2,8,,,,
22,up,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],42,4,14,,,,
23,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),23,6,10,,,,
24,up,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,67,5,18,,,,
25,down,Miley Cyrus,Flowers,21,18,14,,,,
26,up,Shane Arnold,50,29,18,28,,,,
27,up,Johnny Rivera & Ray Sepulveda,No Vale la Pena,30,9,24,,,,
28,down,Dina Paucar,Madre,22,22,3,,,,
29,up,Maluma & Anuel AA,"Diablo, Qué Chimba",50,29,5,,,,
30,-,Grupo 5,Mix Valentina,-,30,7,,,,
31,down,JP el Chamaco,Mirame,19,8,12,,,,
32,up,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),39,6,58,,,,
33,down,Bembe Orquesta,Infeliz,25,10,30,,,,
34,up,TINI,Carne y Hueso,49,13,7,,,,
35,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),24,12,3,,,,
36,down,Gabriel Candiani,The Right Path,27,3,112,,,,
37,down,Orquesta Caribeños De Guadalupe,Qué Agonía,26,4,14,,,,
38,up,Bryan Arambulo,Aunque Sea en Otra Vida,63,13,10,,,,
39,-,Son Tentacion,No Seas Tan Celoso (Versión 2022),-,5,30,,,,
40,-,Identidad,Mi Corazón Está Llorando,-,40,1,,,,
41,down,Manuel Turizo,La Bachata,33,2,39,,,,
42,up,Shakira & Rauw Alejandro,Te Felicito,47,6,40,,,,
43,-,Agua Marina,Tu Amor Fue una Mentira,-,36,9,,,,
44,down,Musicmakers,Abrázame Muy Fuerte,20,14,6,,,,
45,up,Fito Páez,El Amor Después del Amor,48,14,12,,,,
46,down,Erick Franchesky,Fantasía Herida,32,13,19,,,,
47,-,Claveles de la Cumbia,Que Se Vaya,-,14,1,,,,
48,-,Los Rodriguez,Mucho Mejor,-,42,6,,,,
49,-,yahaira plasencia,Tú,-,49,1,,,,
50,down,Jorge Chávez,Agonía,35,19,6,,,,
51,-,Los Enanitos Verdes,La Muralla Verde,-,19,9,,,,
52,-,Marc Anthony,Mala,-,2,61,,,,
53,-,Pintura Roja,Pintura Corazón,-,31,2,,,,
54,up,Snap!,"The Power (7"" Version)",84,13,9,,,,
55,down,Feid,CHORRITO PA LAS ANIMAS,52,27,9,,,,
56,-,Agua Marina,Si Tú Dices Quererme,-,9,10,,,,
57,-,Mickey Taveras,A Pesar del Tiempo,-,28,34,,,,
58,down,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",15,5,9,,,,
59,up,Christian Meier,Carreteras Mojadas,92,30,5,,,,
60,-,Alexander Blas,Ay el Amor,-,41,1,,,,
61,down,Sebastián Pecznik & Samira Aly,Andante Con Brio,60,60,2,,,,
62,-,Hollywood TV Music Orchestra,Jive Alive,-,5,90,,,,
63,-,Isabel Pantoja,Hoy Quiero Confesarme,-,24,12,,,,
64,up,Anna Carina & Reggi El Autentico,Tú y Yo,71,16,3,,,,
65,-,Bacilos,Perderme Contigo,-,20,10,,,,
66,-,Christina y Los Subterráneos,Voy en un Coche,-,5,8,,,,
67,-,Maroon 5,This Love,-,67,1,,,,
68,down,Los Prisioneros,Sexo,51,14,7,,,,
69,up,Marshmello & Manuel Turizo,El Merengue,98,40,3,,,,
70,up,El Tri,Triste Canción,87,35,6,,,,
71,down,Ozuna,Hey Mor (feat. Feid),55,12,24,,,,
72,down,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),7,2,4,,,,
73,-,Hermanos Yaipén,Necesito un Amor (Salsa),-,51,2,,,,
74,-,Evgeny Kiselevich & Warner Chappell Production Music,Chasing Fortune,-,74,1,,,,
75,-,Rey Ruiz,No Me Acostumbro,-,58,7,,,,
76,down,Gilberto Santa Rosa,Perdóname,40,38,6,,,,
77,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,72,2,,,,
78,-,El Gran Combo de Puerto Rico,Amame,-,78,1,,,,
79,down,Shakira & Ozuna,Monotonía,68,3,28,,,,
80,down,Arcángel & Bad Bunny,La Jumpa,31,17,15,,,,
81,-,Chayanne,Dejaría Todo (En Vivo),-,48,1,,,,
82,down,Farik Grippa,Lo Dudo,57,11,30,,,,
83,-,Caliope,Desaparece,-,3,22,,,,
84,-,La Decana,Presentación Miguel Ángel Muniz (feat. Miguel Angel Muniz) [En Vivo 2021],-,2,10,,,,
85,-,José Luis Perales,Y Cómo Es Él?,-,62,2,,,,
86,-,Viti Ruiz,Caricias Prohibidas,-,15,24,,,,
87,down,Milena Warthon,Azúcar,46,36,3,,,,
88,-,Armonía 10,Evidencias,-,48,5,,,,
89,-,Bacilos,Viejo,-,89,1,,,,
90,down,Rema & Selena Gomez,Calm Down,64,54,8,,,,
91,-,Grupo América,Tu Burla,-,91,1,,,,
92,down,Los Campesinos de Bambamarca,La Chismosa,85,51,8,,,,
93,-,Jerry Louis,Shuriken,-,93,1,,,,
94,-,Git,Es por Amor,-,26,2,,,,
95,-,Haddaway,What Is Love,-,8,8,,,,
96,up,Eddie Santiago,Que Locura Enamorarme De Ti,97,24,9,,,,
97,-,Roberto Roena,Como Te Hago Entender,-,12,37,,,,
98,-,Antonio Cartagena,Ni Siquiera,-,51,1,,,,
99,-,Rauw Alejandro,TRACK 17,-,13,11,,,,
100,-,Dino,Dios Mío Haz Que Me Enamore,-,44,2,,,,
