Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemifonia,Lo Que Nadie Quiere Escuchar,1,1,45,,,,
2,up,Marc Anthony,Mala,2,2,26,,,,
3,up,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,4,1,9,,,,
4,down,Chris Poetic,O'reilly Auto Parts,3,3,3,,,,
5,up,Cassette Roto,Solos en la Disco,5,2,8,,,,
6,-,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),-,6,10,,,,
7,up,You Salsa,Infiel,17,7,7,,,,
8,up,Gabriel Candiani,The Right Path,19,3,64,,,,
9,up,Pintura Roja,Mix Pintura Roja,39,2,29,,,,
10,up,Bembe Orquesta,Ven y Dime,15,1,41,,,,
11,down,Cielo Torres,Te Vas a Arrepentir,10,2,44,,,,
12,up,Romeo Santos,Sus Huellas,36,2,9,,,,
13,down,JAROJUPE,IT'S HARD,9,2,78,,,,
14,-,Xenon133,Drive,-,14,1,,,,
15,down,Sofia Vargas,Muriel,7,1,11,,,,
16,up,Mauricio Mesones,Cariñito,18,1,7,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,13,2,82,,,,
18,down,Gigantes de la Cumbia,La Culpa,11,4,3,,,,
19,down,Becky G. & KAROL G,MAMIII,14,6,13,,,,
20,down,Daniela Darcourt & Tito Nieves,No Me Lo Creo,12,6,3,,,,
21,up,Septeto Acarey,No Te Enamores de Mí,21,4,28,,,,
22,up,Shakira & Rauw Alejandro,Te Felicito,59,6,3,,,,
23,up,Ray Blunt,Big Ideas,25,1,50,,,,
24,up,Amy Gutierrez,Tú,41,11,13,,,,
25,down,Jorge Celedón & Jimmy Zambrano,Esta Vída,20,16,8,,,,
26,down,Pablo Alborán,Saturno,24,18,15,,,,
27,up,"Alejo, Feid & Robi",Pantysito,44,23,6,,,,
28,up,Ryan Castro,Jordan,40,24,11,,,,
29,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),50,4,52,,,,
30,up,Antonio José,A Un Milímetro De Ti,35,14,27,,,,
31,-,Wolfmare,The Ballad of Jolly Hangman,-,11,21,,,,
32,up,Rauw Alejandro & Chencho Corleone,Desesperados,34,5,17,,,,
33,down,KAROL G,PROVENZA,22,15,3,,,,
34,up,Balbino,You're The Inspiración - Si Me Necesitas,99,34,5,,,,
35,up,Victor Manuelle,Vamo' a Ver Si el Gas Pela (feat. Miky Woodz & Marvin Santiago),58,29,4,,,,
36,down,Marc Anthony,Pa'lla Voy (Africando),29,5,22,,,,
37,up,Brunella Torpoco,Honda Costumbres (En Vivo),77,14,13,,,,
38,down,Daniela Darcourt,Te Equivocaste Conmigo,28,1,46,,,,
39,down,Gilberto Santa Rosa & Tito Nieves,La Familia,31,10,7,,,,
40,-,Jeanette,Porqué Te Vas?,-,40,1,,,,
41,-,La Única Tropical,Cuál Adiós,-,10,3,,,,
42,down,Camilo & Evaluna Montaner,Índigo,23,2,30,,,,
43,down,Lindsay Tomasic,Lineman,27,27,7,,,,
44,up,Maluma,ADMV,55,5,70,,,,
45,-,Alberto Plaza,Bandido,-,9,1,,,,
46,-,India,No Tengo Dinero (feat. MoLa),-,12,15,,,,
47,-,André Silva,Júrame,-,24,7,,,,
48,-,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),-,6,38,,,,
49,-,Orquesta Amaya Hnos.,He Sentido Amor,-,49,3,,,,
50,up,Mickey Taveras,A Pesar del Tiempo,57,28,15,,,,
51,-,Los Campesinos de Bambamarca,La Chismosa,-,51,5,,,,
52,-,Luis Miguel,Tengo Todo Excepto a Ti,-,25,8,,,,
53,-,Nirvana,Smells Like Teen Spirit,-,34,15,,,,
54,up,Jair Mendoza & Los 4 De Cuba,Locos de Amor,68,8,21,,,,
55,up,Harry Styles,As It Was,81,55,4,,,,
56,-,Noche de Brujas,Ayudame,-,28,2,,,,
57,-,Camilo & El Alfa,BEBÉ,-,5,66,46,2020-12-20,36,2021-01-03
58,-,Marilyn Monroe,Happy Birthday Mr. President,-,58,1,,,,
59,down,Lauri Garcia,Miel,51,47,5,,,,
60,-,Papillón,Cuerpo de Sirena,-,60,1,,,,
61,-,DADY,Me Quedo,-,35,1,,,,
62,up,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,78,51,13,,,,
63,down,Anitta,Envolver,33,12,10,,,,
64,-,Grupo 5,"Me Enamoré De Ti, Y Que",-,56,7,,,,
65,-,Agua Marina,Tu Amor Fue una Mentira (En Vivo),-,65,1,,,,
66,-,Franco de Vita,Un Buen Perdedor,-,26,18,,,,
67,-,Laura Pausini,Quiero Decirte Que Te Amo,-,19,7,,,,
68,-,Daddy Yankee,RUMBATÓN,-,44,6,,,,
69,-,Jerry Rivera,Nada Sin Ti,-,52,1,,,,
70,-,John Etheridge,Street Swagger,-,33,3,,,,
71,-,Franco de Vita,Te Amo,-,21,11,,,,
72,up,Grupo 5,Así Se Goza,75,65,3,,,,
73,-,El Gran Combo de Puerto Rico,Tilín Tilón,-,73,1,,,,
74,-,Agua Marina,Paloma Ajena,-,25,14,,,,
75,-,Antonio Cartagena,Sin ti,-,75,1,,,,
76,-,Isabel Pantoja,Hoy Quiero Confesarme,-,24,4,,,,
77,-,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),-,3,73,,,,
78,-,Lalo Rodríguez,Ven Devórame Otra Vez,-,52,2,,,,
79,-,Orquesta Candela,Tu Falta de Querer,-,53,2,,,,
80,-,TNT Group,Para Toda la Vida / Vida Mía (Para Toda la Vida Mix),-,37,5,,,,
81,-,Solista Marina Aguilar,No Me Dejes No Me Olvides,-,81,1,,,,
82,-,Sin Bandera,Dime Que Sí,-,11,1,,,,
83,-,Gigantes de la Cumbia,En Peligro de Extincion,-,13,9,,,,
84,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,1,62,,,,
85,down,Tihomir Goshev Hristozov,New Start on the Day,82,12,2,,,,
86,down,Cantaritos De Oro,Vidita Mia,62,13,5,,,,
87,-,Vicentico,Algo Contigo,-,18,33,,,,
88,-,Río Roma,Tan Solo un Minuto,-,88,2,,,,
89,-,Cher,Believe,-,15,2,,,,
90,down,Los Hermanos Moreno,Un Hombre Busca Una Mujer,63,33,7,,,,
91,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,14,42,,,,
92,-,Laura Pausini,Amores Extraños,-,34,2,,,,
93,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,55,3,,,,
94,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,84,21,18,,,,
95,-,Juan Gabriel,Abrázame Muy Fuerte,-,12,27,,,,
96,-,KAROL G & Maluma,Créeme,-,43,12,,,,
97,-,KAROL G,EL MAKINON,-,25,11,63,2021-04-04,43,2021-05-02
98,down,Son Tentacion,Soltera.com (Deluxe),86,22,37,,,,
99,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,49,4,26,,,,
100,-,TINI & Sebastián Yatra,Oye,-,6,62,54,2019-10-20,54,2019-10-20
