Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Hyperloop,1,1,5,,,,
2,-,Luke Richards,Genius,-,2,1,,,,
3,up,Había una Vez Cuentos Infantiles,The Crows & the Necklace,4,2,6,,,,
4,-,Peter Jeremias,Start up Now,-,4,1,,,,
5,down,Camilo,Favorito,3,3,5,32,2020-04-19,18,2020-04-26
6,up,KAROL G & Nicki Minaj,Tusa,20,1,26,29,2019-11-17,5,2020-02-02
7,down,Warner/Chappell Productions,Released,2,1,8,,,,
8,up,Bon Jovi,Bad Medicine,9,7,3,,,,
9,down,Amy Gutierrez,No Sé,6,2,16,,,,
10,up,Yahaira Plasencia,Cobarde (feat. Sergio George),23,2,6,,,,
11,down,Hemifonia,Lo Que Nadie Quiere Escuchar,5,1,8,,,,
12,down,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),10,2,3,,,,
13,up,Myke Towers,Diosa,16,4,9,45,2020-03-01,45,2020-03-01
14,up,Guns N' Roses,Sweet Child O' Mine,18,2,26,,,,
15,up,JAROJUPE,IT'S HARD,68,2,17,,,,
16,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),8,3,29,85,2019-10-13,73,2019-11-03
17,down,Carolina Ross,Me Vas a Extrañar,13,5,27,,,,
18,down,Agrupacion LatinHits,No Hay Cama Pa' Tanta Gente (Karaoke Version),14,7,3,,,,
19,down,Alvaro Rod,Vamos a Escapar (Acústico),11,6,16,,,,
20,up,Sebastián Yatra,Cristina,22,17,28,,,,
21,up,Camilo Sesto,El Amor de Mi Vida,52,21,5,,,,
22,down,Tommy Portugal & Y La pasión,La Ventanita,19,19,12,,,,
23,up,Rauw Alejandro,Tattoo,55,10,2,74,2020-03-22,35,2020-07-26
24,down,Daniela Darcourt,Con Mi Amiga,7,2,26,,,,
25,up,Pepe Parra & Idéntico,Hoy Que Te Vuelvo a Ver,29,6,29,,,,
26,down,Nicole Pillman,No Te Contaron Mal,25,6,8,,,,
27,up,Lenny Kravitz,Again,38,27,7,,,,
28,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),31,2,29,,,,
29,up,The Rolling Stones,Start Me Up,32,10,6,,,,
30,down,Bareto,Cariñito,21,5,18,,,,
31,up,Madonna,Papa Don't Preach,67,31,2,,,,
32,down,Internacional Privados,Shipibo Enamorado (En Vivo),12,3,17,,,,
33,up,Franco de Vita,Un Buen Perdedor,53,26,4,,,,
34,up,José José,Almohada,59,13,4,,,,
35,up,Fatboy Slim,Gangster Trippin,36,27,15,,,,
36,up,ABBA,Chiquitita,51,21,3,,,,
37,up,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],63,2,25,,,,
38,up,Pintura Roja,Mix Pintura Roja,48,2,11,,,,
39,down,TINI & Sebastián Yatra,Oye,28,6,29,54,2019-10-20,54,2019-10-20
40,up,Bembe Orquesta,El Color de Tus Ojos,42,23,9,,,,
41,up,Jorge Drexler,Todo Se Transforma,41,41,3,,,,
42,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),94,3,21,,,,
43,up,Cielo Torres,Más Fuerte,56,4,28,,,,
44,down,Daniela Darcourt,Señor Mentira (En Vivo),24,4,29,,,,
45,up,Juan Gabriel,Querida,50,4,6,,,,
46,-,Pappo,Sucio y Desprolijo,-,46,1,,,,
47,up,Basilio,Tanto Tanto Amor,83,33,5,,,,
48,down,Armonía 10,El Aventurero,39,17,11,,,,
49,up,Sebastián Yatra & Ricky Martin,Falta Amor,49,33,5,,,,
50,down,Mister Cumbia,La Cumbia Del Coronavirus,43,28,7,,,,
51,down,Ezio Oliva & Andy Rivera,Salvavidas,44,37,6,,,,
52,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,100,52,6,,,,
53,down,Lasso & Cami,Odio Que No Te Odio,40,19,13,,,,
54,up,Los Fabulosos Cadillacs,El Genio del Dub (Remasterizado 2008),70,43,4,,,,
55,-,Grant Geissman,Wonderful Day,-,55,1,,,,
56,up,Bad Bunny,Yo Perreo Sola,82,17,6,44,2020-03-08,31,2020-04-19
57,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,18,1,,,,
58,-,Alex Rose & Rafa Pabön,Jangueo,-,33,1,,,,
59,-,Combinación de la Habana,Este Año No (Deluxe),-,8,19,,,,
60,up,Erick Elera & MELISSA PAREDES,Dos Hermanas,61,29,8,,,,
61,-,Pedro Suárez-Vértiz,Cuéntame,-,8,4,,,,
62,down,J Balvin,Morado,54,14,17,72,2020-01-19,50,2020-03-29
63,-,Mon Laferte,Tu Falta De Querer (En Vivo),-,55,6,,,,
64,-,Andrés Calamaro,Cuando Te Conocí,-,6,1,,,,
65,down,Patrick Romantik,Cerquita de Mí,62,11,2,,,,
66,-,Rubén Blades,Amor y Control,-,66,1,,,,
67,up,Danny Daniel,Por el Amor de una Mujer,75,29,3,,,,
68,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),78,1,27,3,2019-10-06,3,2019-10-06
69,up,GX,Yo Perreo Sola,89,23,3,30,2020-04-05,30,2020-04-05
70,down,Eva Ayllón,Despierta Perú,33,6,8,,,,
71,up,You Salsa,No Te Contaron Mal,79,1,27,,,,
72,-,Camilo Sesto,"Mi Mundo, Tu",-,52,3,,,,
73,-,Orquesta Kaliente de Iquitos,El Embrujo,-,54,1,,,,
74,-,Bembe Orquesta,Amigos No Por Favor,-,2,26,,,,
75,-,Manuel García & Mon Laferte,La Danza de las Libélulas,-,7,4,,,,
76,-,Gian Marco,No Puedo Amarte,-,23,2,,,,
77,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,39,1,,,,
78,-,John Etheridge,Street Swagger,-,33,1,,,,
79,down,Sebastián Yatra & Reik,Un Año,69,3,29,,,,
80,-,J Balvin,Rojo,-,67,2,36,2020-03-08,35,2020-03-29
81,down,Los Auténticos Decadentes,Loco (Tu Forma de Ser),35,35,2,,,,
82,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",77,5,24,,,,
83,down,Daniela Darcourt,Señor Mentira,73,7,27,,,,
84,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,77,1,74,2020-04-19,18,2020-08-09
85,down,Duo Dinámico,Resistiré,45,45,2,,,,
86,-,The Weeknd,Blinding Lights,-,14,1,94,2019-12-01,1,2020-03-01
87,-,Daddy Yankee,Que Tire pa Lante,-,7,25,97,2019-10-20,11,2019-11-03
88,down,Soda Stereo,Prófugos,85,10,3,,,,
89,down,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),74,16,2,,,,
90,-,Laura Pausini,Tra Te E Il Mare,-,90,1,,,,
91,-,カペラ・イストロポリターナ & バリー・ワーズワース,ドン・ジョヴァンニ - 序曲,-,91,1,,,,
92,-,Guns N' Roses,Paradise City,-,9,12,,,,
93,-,Libido,No Voy a Verte Más,-,56,2,,,,
94,down,Jeanette,Frente a Frente,64,33,6,,,,
95,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),99,2,29,60,2019-10-20,7,2019-11-17
96,down,Vicentico,Algo Contigo,57,18,8,,,,
97,-,Umberto Tozzi,Te Amo,-,68,2,,,,
98,-,Concerto Italiano & Rinaldo Alessandrini,"Concerto grosso in D Major, Op. 6 No. 4: II. Adagio",-,41,1,,,,
99,down,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,87,24,16,,,,
100,-,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),-,43,1,,,,
