Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemifonia,Lo Que Nadie Quiere Escuchar,1,1,66,,,,
2,up,Sismo En Bucarest,ASCENSIÓN,2,2,8,,,,
3,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],4,1,9,,,,
4,down,Sofia Vargas,Muriel,3,1,33,,,,
5,up,Manuel Turizo,La Bachata,6,2,12,,,,
6,up,Ray Blunt,Big Ideas,13,1,69,,,,
7,down,Marc Anthony,Mala,5,2,49,,,,
8,down,JAROJUPE,IT'S HARD,7,2,99,,,,
9,up,Daniela Darcourt & Tito Nieves,No Me Lo Creo,9,6,25,,,,
10,down,Gabriel Candiani,The Right Path,8,3,85,,,,
11,-,AShamaluevMusic,Vacation,-,11,1,,,,
12,up,Corazón Serrano,Lo Siento (En Vivo),20,9,8,,,,
13,up,Los Mendez,Cumbia Folclórica,73,5,7,,,,
14,up,Ozuna,Monotonía,24,14,2,,,,
15,up,Son Tentacion,No Seas Tan Celoso (Versión 2022),46,5,6,,,,
16,up,Armonía 10,La Duda,17,10,6,,,,
17,up,Pearkins Chambergo & Pamela Franco,Nadie Sabe Lo Que Tiene,45,10,8,,,,
18,up,Sin Bandera,Dime Que Sí,43,11,16,,,,
19,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,7,21,,,,
20,down,Brunella Torpoco,Honda Costumbres (En Vivo),15,14,35,,,,
21,up,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),26,8,19,,,,
22,down,Combinación de la Habana & El Kimiko y Yordy,Atea,14,8,20,,,,
23,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,12,6,19,,,,
24,up,Lucho Cuellar Y Los Incorregibles De La Cumbia,Soy Rebelde,100,14,7,,,,
25,down,Bad Bunny,Neverita,10,7,8,,,,
26,up,Bad Bunny,Tití Me Preguntó,38,6,21,,,,
27,-,Color TV,Genius Happiness,-,2,11,,,,
28,up,Ulises Neira Megafiesta,Que Se Vaya,65,8,11,,,,
29,up,KAROL G & Maldy,GATÚBELA,36,17,5,,,,
30,up,India,No Tengo Dinero (feat. MoLa),31,12,38,,,,
31,up,Shane Arnold,50,40,18,4,,,,
32,up,Septeto Acarey,No Te Enamores de Mí,39,4,51,,,,
33,down,Milena Warthon,Mashup Peruano,23,4,16,,,,
34,up,Bad Bunny,Moscow Mule,50,21,3,,,,
35,up,Lasso,Ojos Marrones,41,4,16,,,,
36,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),19,6,10,,,,
37,up,ニッキー・ジャム,Sin Novia,57,37,5,,,,
38,up,Sin Sentido Oficial,Vida,54,11,12,,,,
39,down,SG Li Laun,Opp Pack,16,16,6,,,,
40,down,Alexander Blas & Papillón,Te Tocó Perder,27,6,5,,,,
41,up,Rauw Alejandro & Chencho Corleone,Desesperados,75,5,38,,,,
42,down,Alex Matos,Olvídate de El,25,11,20,,,,
43,-,Brunella Torpoco,Honda Costumbres (En Vivo),-,27,21,,,,
44,up,Bad Bunny & Rauw Alejandro,Party,52,12,23,,,,
45,down,You Salsa,Sentir (feat. Marcos Llunas),22,22,42,,,,
46,-,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,-,5,10,,,,
47,up,"Kale ""La Evolución"", Trebol Clan & DJ Joe",Bailoteo,74,40,9,,,,
48,down,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),37,6,31,,,,
49,down,Sebastián Yatra & Pablo Alborán,Contigo,32,24,11,,,,
50,down,Ivan Luzan,Broadcast Music,42,32,5,,,,
51,-,Son Tentacion,No Seas Tan Celoso,-,51,3,,,,
52,down,Agua Bella,Sed de Amor,29,4,3,,,,
53,down,Farik Grippa,Lo Dudo,18,11,5,,,,
54,down,Bad Bunny,Efecto,30,22,18,,,,
55,-,Hollywood TV Music Orchestra,Jive Alive,-,5,80,,,,
56,down,Gran Orquesta Internacional,GRAN ORQUESTA INTERNACIONAL (BENDITO ALCOHOL (ALASKA),47,33,4,,,,
57,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,19,1,,,,
58,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),51,14,56,,,,
59,down,KAROL G,PROVENZA,44,15,26,,,,
60,-,Johnny Rivera & Ray Sepulveda,No Vale la Pena,-,9,9,,,,
61,-,James Horner & Orchestra,Goodbye and Godspeed,-,44,6,,,,
62,down,Bad Bunny,Después de la Playa,34,5,18,,,,
63,-,Cielo Torres,Te Dejo Libre,-,6,32,,,,
64,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),77,4,72,,,,
65,up,Adalberto Santiago,La Noche Mas Linda,85,14,5,,,,
66,down,Ulices Neira Megafiesta,Mil Copas de Licor,61,16,2,,,,
67,-,Orquesta Tabaco y Ron,Happy Birthday (Cumpleaños Feliz las Mañanitas Salsa Medley),-,27,2,,,,
68,up,ROSALÍA,DESPECHÁ,82,13,12,,,,
69,up,David Pabón,Si Me Ves Llorar,70,46,11,,,,
70,-,Wilmer Cartagena,Cristina,-,10,28,,,,
71,-,Tereluz,Mix Rocío Durcal,-,67,2,,,,
72,down,Wolfmare,The Ballad of Jolly Hangman,63,11,33,,,,
73,-,Antonio Cartagena,Yo Sin Ti,-,73,1,,,,
74,-,David Zahan,Tú Me Vuelves Loco,-,74,1,,,,
75,-,Guns N' Roses,Sweet Child O' Mine,-,2,96,,,,
76,-,Henrik Lars Wikström & Niklas Rolf Edberger,Frightening Fun,-,76,1,,,,
77,-,Agua Marina,Basta Ya Mi Amor,-,52,4,,,,
78,down,Shakira & Rauw Alejandro,Te Felicito,53,6,26,,,,
79,-,Pedro Suárez-Vértiz,Me Estoy Enamorando,-,3,15,,,,
80,-,Maelo Ruiz & Pedro Conga,Si Supieras,-,42,1,,,,
81,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",60,9,15,,,,
82,-,Basilio,"Tanto, Tanto Amor",-,53,2,,,,
83,down,Maná,Oye Mi Amor (Remasterizado,56,19,47,,,,
84,up,Sound Therapy Masters,Sheep Sounds Pt. 3,87,44,4,,,,
85,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,13,3,,,,
86,down,Alex Bueno,El Jardín Prohibido,67,14,33,,,,
87,down,Bembe Orquesta,Infeliz,33,10,6,,,,
88,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,35,21,16,,,,
89,-,Orlando Netti,Clásico,-,81,2,,,,
90,-,Salvatore Adamo,Es Mi Vida (En Vivo),-,40,7,,,,
91,-,José José,"Amor, Amor",-,11,7,,,,
92,-,D.A.N,Para Toda la Vida,-,81,2,,,,
93,-,Marc Anthony,Te Conozco Bien,-,55,4,,,,
94,-,Gabriel Candiani & Hadassa Candiani,Loved,-,5,3,,,,
95,-,Leo Dan,Sé Que Te Amaré (Balada Ritmica),-,95,1,,,,
96,-,Becky G. & KAROL G,MAMIII,-,6,35,,,,
97,down,Cielo Torres,Te Vas a Arrepentir,62,2,65,,,,
98,-,Shakira & Ozuna,Monotonía,-,3,1,,,,
99,down,Corazón Serrano,Tomando Cerveza,76,26,14,,,,
100,-,Chayanne,Fuiste un Trozo de Hielo en la Escarcha,-,30,8,,,,
