Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilmer Cartagena,Te voy a amar (feat. Johao Cartagena),2,1,12,,,,
2,up,Jeinson Manuel,Manos de Tijera (Versión Estudio),44,2,6,,,,
3,up,Diego Torres,Mejor Que Ayer,5,1,17,,,,
4,up,Luis Miguel,Ahora Te Puedes Marchar,51,4,9,,,,
5,down,Mauricio Mesones,Cariñito,4,1,49,,,,
6,up,Sismo En Bucarest,ASCENSIÓN,16,2,77,,,,
7,down,Mawell,La Triple M,3,1,23,,,,
8,-,Greenwich Village Syndicate,Back to the Hustle (PanAmericana Radio Edit),-,2,4,,,,
9,up,Gabriel Candiani,The Right Path,14,3,152,,,,
10,-,Clavito Y Su Chela,Ya Sé,-,10,5,,,,
11,up,Luis Miguel,La Incondicional,29,11,22,,,,
12,up,Feid & ATL Jacob,LUNA,26,12,10,,,,
13,down,Iñigo Quintero,Si No Estás,9,5,15,,,,
14,-,Luis Miguel,Será Que No Me Amas,-,13,5,,,,
15,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,13,1,34,,,,
16,down,Peso Pluma & Anitta,BELLAKEO,8,8,8,,,,
17,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),28,6,2,,,,
18,up,Armonía 10,Traicionera,64,18,2,,,,
19,down,Hollywood TV Music Orchestra,Jive Alive,6,5,130,,,,
20,up,Corazón Serrano,Mix Corazón Mentiroso: Por Un Rato / Mentiras / Corazón Mentiroso (en vivo),66,11,16,,,,
21,down,Chayanne,Bailando Bachata,12,6,33,,,,
22,-,Peso Pluma & Grupo Frontera,TULUM,-,5,13,,,,
23,down,Jeinson Manuel,Manos de Tijera (En Vivo),20,19,23,,,,
24,-,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),-,6,1,,,,
25,-,Luis Miguel,Tengo Todo Excepto a Ti,-,25,42,,,,
26,-,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),-,1,26,,,,
27,down,Grupo Frontera & Bad Bunny,un x100to,15,1,43,,,,
28,-,Agua Marina,"De que te vas, te vas",-,28,1,,,,
29,up,Luis Miguel,Cuando Calienta el Sol,84,29,4,,,,
30,-,Maricarmen Marin,Mi corazón tun tun,-,10,1,,,,
31,-,Luis Miguel,La Bikina,-,31,1,,,,
32,-,Under Side 821,Vacas Flakas,-,21,1,,,,
33,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),18,14,75,,,,
34,-,Luis Miguel,Suave,-,34,1,,,,
35,down,Myke Towers,LA FALDA,22,8,9,,,,
36,up,Robert Armas y Los Conquistadores De La Salsa,Mejor Que Tú (feat. David Calzado y su Charanga Habanera & Alvaro Rod),52,9,3,,,,
37,up,KAROL G,MI EX TENÍA RAZÓN,79,3,28,,,,
38,-,Maná,Buscándola (2020 Remasterizado),-,38,1,,,,
39,-,Fred Raspail,La Panamericana,-,17,4,,,,
40,down,Grupo 5,Alimaña,7,1,6,,,,
41,-,Inca The Peruvian Ensemble,Balseros Del Titicaca,-,41,1,,,,
42,-,Lorenzo Antonio,Doce Rosas,-,33,11,,,,
43,-,Cher,Believe,-,15,6,,,,
44,down,JAROJUPE,IT'S HARD,32,2,163,,,,
45,-,Los Prisioneros,El Baile de los Que Sobran,-,33,10,,,,
46,-,Los Enanitos Verdes,Igual Que Ayer,-,21,10,,,,
47,down,Arcángel & Grupo Frontera,ALV,45,22,3,,,,
48,-,Brunella Torpoco,La Gata Bajo la Lluvia,-,1,30,,,,
49,-,Maná,Como Te Deseo,-,49,6,,,,
50,up,Roberto Roena,Como Te Hago Entender,60,12,76,,,,
51,-,mafalda cardenal,tu fan,-,7,5,,,,
52,down,Laura Pausini,Quiero Decirte Que Te Amo,49,19,13,,,,
53,-,Basilio,"Tanto, Tanto Amor",-,53,8,,,,
54,-,Costa Brava de Puerto Rico,Te Voy a Hacer Feliz,-,41,8,,,,
55,-,Alex Bueno,El Jardín Prohibido,-,14,97,,,,
56,up,Rio,Todo Estaba Bien,61,19,9,,,,
57,down,Brunella Torpoco,Así Fue,10,7,7,,,,
58,-,Noelia,Tú,-,58,4,,,,
59,-,Fongo,Juego salvaje,-,7,4,,,,
60,-,Rod Stewart,Young Turks,-,41,13,,,,
61,-,Jeanette,Cuando Estoy Con El,-,57,12,,,,
62,down,Luis Miguel,Fría como el Viento,33,33,6,,,,
63,-,Aerosmith,Cryin',-,13,9,,,,
64,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,51,3,,,,
65,-,José José,Y Quien Puede Ser?,-,65,2,,,,
66,up,David Holmes,50 - 50,94,31,10,,,,
67,-,Chayanne,Un Siglo Sin Ti,-,36,20,,,,
68,down,Libido,En ésta Habitación,31,14,12,,,,
69,-,Alvaro Rod,Este Salud Va Por Ti (Versión Cumbia),-,5,13,,,,
70,down,Feid & Rema,BUBALU,24,15,10,,,,
71,-,Gian Marco,Siempre Tú,-,71,1,,,,
72,-,Haddaway,What Is Love,-,8,9,,,,
73,-,Marshmello & Manuel Turizo,El Merengue,-,40,13,,,,
74,-,UB40,Groovin' (Out On Life) [Remastered],-,72,3,,,,
75,-,El Tri,Metro Balderas,-,54,8,,,,
76,-,Pedro Infante,Nube gris,-,76,1,,,,
77,-,Luis Miguel,Un Hombre Busca a una Mujer,-,54,2,,,,
78,-,Bonnie Tyler,Total Eclipse of the Heart,-,78,1,,,,
79,down,Bacilos,Mi Primer Millon,43,34,2,,,,
80,-,Belinda,Cactus,-,80,1,,,,
81,-,Maelo Ruiz & Pedro Conga,Si Supieras,-,42,4,,,,
82,-,Bob Marley & The Wailers,Is This Love,-,19,9,,,,
83,-,Orquesta Candela,Si No Te Tengo (feat. Grupo 7),-,35,2,,,,
84,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,31,14,,,,
85,-,Johnny Rivera & Ray Sepulveda,No Vale la Pena,-,10,60,,,,
86,-,Dilbert Aguilar Y Su Orquesta La Tribu,Chiquilla,-,45,2,,,,
87,down,Quevedo,Columbia,34,31,29,,,,
88,-,Miguel Bosé,Amante Bandido,-,65,1,,,,
89,-,Brenda K. Starr,Gata Bajo la Lluvia (Tropical Version),-,17,2,,,,
90,-,Guillermo Davila,Déjate Amar,-,90,1,,,,
91,-,Laura Pausini,Amores Extraños,-,34,8,,,,
92,-,Camilo Sesto,Piel de Ángel,-,38,8,,,,
93,down,Marc Anthony,Te Conozco Bien,55,55,11,,,,
94,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,4,5,,,,
95,down,Pedro Suárez-Vértiz,Cuéntame,71,8,26,,,,
96,down,ÁCIDO 4:20 & DJ NIKO,El Pastor Titiritero,85,85,2,,,,
97,-,Bruce Springsteen,Born in the U.S.A.,-,85,2,,,,
98,-,Leo Dan,Extraños (Como Poder Saber Si Te Amo),-,98,1,,,,
99,-,Grupo 5,La Culebritica,-,99,1,,,,
100,-,Soda Stereo,De Música Ligera (Live),-,100,1,,,,
