Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Charly,An ti whatsapp,74,1,2,,,,
2,up,Grupo Frontera & Bad Bunny,un x100to,5,1,4,,,,
3,down,KAROL G,MIENTRAS ME CURO DEL CORA,1,1,8,,,,
4,up,Daniela Darcourt,Ya No Te Amo,8,2,11,,,,
5,down,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,2,1,17,,,,
6,up,Yahaira Plasencia,Acariciame (feat. Canela China),61,1,3,,,,
7,down,KAROL G,TQG,3,1,13,,,,
8,down,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),4,3,8,,,,
9,up,Sismo En Bucarest,ASCENSIÓN,9,2,38,,,,
10,down,Florian Philipp Mueller & Boulishious Bird,Cloud Traffic,6,6,8,,,,
11,up,Yiyo Sarante,Qué Agonía,11,9,7,,,,
12,up,Michael Jackson,Thriller,93,12,14,58,2019-11-03,58,2019-11-03
13,up,Kenia OS,Malas Decisiones,15,11,4,,,,
14,up,Johnny Rivera & Ray Sepulveda,No Vale la Pena,27,9,27,,,,
15,up,JAROJUPE,IT'S HARD,30,2,127,,,,
16,-,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),-,16,1,,,,
17,down,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",10,5,12,,,,
18,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),12,12,6,,,,
19,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",17,1,19,,,,
20,down,Orquesta Caribeños De Guadalupe,Qué Agonía,18,4,17,,,,
21,up,Bembe Orquesta,Infeliz,33,10,33,,,,
22,up,Alex Bueno,El Jardín Prohibido,42,14,60,,,,
23,up,Shakira,Acróstico,92,5,2,,,,
24,up,Shane Arnold,50,36,18,31,,,,
25,down,Yuridia,Tema 10,23,3,17,,,,
26,down,Romeo Santos,Solo Conmigo,14,2,25,,,,
27,down,La Fortaleza,Que Locura Enamorarme De Ti,16,16,5,,,,
28,up,DJ Suede The Remix God,O'reilly (Remix),48,1,33,81,2021-05-02,29,2021-05-16
29,up,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),37,8,43,,,,
30,down,Morat,No Se Va,24,5,16,,,,
31,-,India,No Tengo Dinero (feat. MoLa),-,12,49,,,,
32,up,Grupo Niche,La Magia de Tus Besos,62,32,5,,,,
33,down,Brunella Torpoco,Me Fallaste (En Vivo),7,4,2,,,,
34,down,Yandel & Feid,Yandel 150,31,17,16,,,,
35,up,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),58,12,13,,,,
36,-,Kalimba,No Me Quiero Enamorar,-,36,2,,,,
37,-,Bad Bunny,WHERE SHE GOES,-,15,1,,,,
38,down,Gabriel Candiani,The Right Path,32,3,115,,,,
39,-,Bacilos,Perderme Contigo,-,20,11,,,,
40,-,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,-,40,1,,,,
41,-,Carlos Vives,Pa' Mayté,-,41,1,,,,
42,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,24,11,,,,
43,-,Warner/Chappell Productions,Innovation Remix,-,2,26,,,,
44,-,Grupo S'kala,No Esperes Que Muera,-,28,1,,,,
45,down,Viti Ruiz,Caricias Prohibidas,34,15,26,,,,
46,down,Orquesta Caribeños De Guadalupe,Punto de Partida,29,12,2,,,,
47,down,Erick Franchesky,Fantasía Herida,21,13,22,,,,
48,-,La Misma Gente,Palomas Al Viento,-,35,3,,,,
49,up,Manuel Turizo,La Bachata,49,2,42,,,,
50,-,Pintura Roja,El Teléfono (feat. Princesita Mily),-,50,2,,,,
51,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,57,9,2,,,,
52,up,Roberto Roena,Como Te Hago Entender,53,12,40,,,,
53,down,Marshmello & Manuel Turizo,El Merengue,40,40,6,,,,
54,-,Roberto Blades,Ya No Regreso Contigo,-,37,6,,,,
55,-,Roberto Carlos,Un Gato en la Oscuridad (Un Gato en Blu),-,55,5,,,,
56,-,Jesse & Joy,Llorar (feat. Mario Domm),-,56,1,,,,
57,-,Irene Cara,Flashdance...What A Feeling,-,57,1,,,,
58,-,Alejandra Guzmán,Te Esperaba,-,58,1,,,,
59,-,Tina Turner,What's Love Got to Do with It,-,59,1,,,,
60,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),26,6,13,,,,
61,-,Los Prisioneros,Estrechez de Corazón,-,7,22,,,,
62,down,Musicmakers,Abrázame Muy Fuerte,38,14,9,,,,
63,up,Alvaro Rod,Preso (Versión Salsa),85,9,2,,,,
64,up,Miley Cyrus,Flowers,71,18,17,,,,
65,-,Jorge Chávez,Agonía,-,19,7,,,,
66,down,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),20,6,61,,,,
67,-,Guns N' Roses,Sweet Child O' Mine,-,2,107,,,,
68,up,Virus,Pronta Entrega,91,21,2,,,,
69,-,Arcángel & Bad Bunny,La Jumpa,-,17,16,,,,
70,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],68,4,17,,,,
71,-,Feid & Young Miko,Classy 101,-,26,2,,,,
72,-,Joe Arroyo,Rebelion (Feat. La Verdad),-,72,1,,,,
73,-,ROSALÍA & Rauw Alejandro,BESO,-,73,1,,,,
74,down,Josimar y su Yambú,El Aventurero,59,24,21,,,,
75,-,Wolfmare,The Ballad of Jolly Hangman,-,11,44,,,,
76,-,Luis Miguel,Entrégate,-,21,1,,,,
77,-,Los Beltons,Ollantay,-,16,1,,,,
78,-,Farik Grippa,Lo Dudo,-,11,32,,,,
79,down,Bryan Arambulo,Aunque Sea en Otra Vida,43,13,13,,,,
80,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,61,2,,,,
81,-,Lalo Rodríguez,Ven Devórame Otra Vez,-,52,4,,,,
82,-,Sin Bandera,Mientes Tan Bien,-,82,2,,,,
83,-,Michael Jackson,Heal the World,-,19,6,,,,
84,-,Shukar Collective,"Oh, Girl",-,76,3,,,,
85,-,Kate Candela,Mix Vallenatos 2,-,85,1,,,,
86,down,Ray Castro & Tito Nieves,Señora Ley,50,36,2,,,,
87,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,45,1,,,,
88,-,Lasso & Sebastián Yatra,Ojos Marrones (Remix),-,6,30,,,,
89,-,Ciudad Jara,Bailé,-,89,1,,,,
90,-,Ernesto Pimentel,Jurare No Amarte Mas,-,69,1,,,,
91,-,Hugo Blanco y Su Conjunto,Moliendo Café,-,44,2,,,,
92,up,Los Rodriguez,Mucho Mejor,96,42,8,,,,
93,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,43,1,,,,
94,-,Frankie Ruiz,Desnúdate Mujer,-,82,2,,,,
95,-,Victor Manuelle,Por Ella,-,42,1,,,,
96,-,JP el Chamaco,Mirame,-,8,14,,,,
97,down,Grupo 5,Jamás Podré Olvidar (En Vivo),80,2,7,,,,
98,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,7,6,,,,
99,-,Rio,Todo Estaba Bien,-,19,2,,,,
100,down,Hector Rey,Nada Personal (Duo Con Bianca),64,37,11,,,,
