Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,2,1,8,29,2019-11-17,5,2020-02-02
2,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),4,2,11,,,,
3,down,linkko,Lo Que Nadie Quiere Escuchar,1,1,4,,,,
4,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),11,3,11,85,2019-10-13,73,2019-11-03
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,2,11,60,2019-10-20,7,2019-11-17
6,up,Guns N' Roses,Sweet Child O' Mine,12,2,8,,,,
7,up,Soda Stereo,Cuando Pase el Temblor,27,7,6,,,,
8,down,Daniela Darcourt,Con Mi Amiga,3,2,8,,,,
9,-,Guns N' Roses,Paradise City,-,9,3,,,,
10,up,Daddy Yankee,Que Tire pa Lante,10,7,11,97,2019-10-20,11,2019-11-03
11,down,Pepe Parra & Idéntico,Hoy Que Te Vuelvo a Ver,8,6,11,,,,
12,up,Daniela Darcourt,Señor Mentira (En Vivo),29,4,11,,,,
13,up,Sebastián Yatra & Reik,Un Año,13,3,11,,,,
14,up,Bon Jovi,It's My Life,19,14,3,,,,
15,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,1,11,3,2019-10-06,3,2019-10-06
16,down,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],14,2,11,,,,
17,-,Tom Snider,Strobe Light,-,1,1,,,,
18,down,Rauw Alejandro & Farruko,Fantasías,7,3,7,92,2019-10-13,19,2019-12-08
19,up,JAROJUPE,IT'S HARD,81,2,2,,,,
20,down,J Balvin & Bad Bunny,LA CANCIÓN,18,1,11,72,2019-10-06,48,2019-11-03
21,down,"Tainy, Anuel AA & Ozuna",Adicto,16,1,11,9,2019-10-06,9,2019-10-06
22,-,Warner/Chappell Productions,Con Sabor,-,1,4,,,,
23,down,Vania Taborga,No Te Contaron Mal,20,11,10,,,,
24,up,Sebastián Yatra,Cristina,37,17,10,,,,
25,down,Los Enanitos Verdes,Por el Resto,24,5,6,,,,
26,-,Oscar Aviles,El Huerto de Mi Amada,-,13,4,,,,
27,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,59,19,6,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),36,11,10,,,,
29,down,TINI & Sebastián Yatra,Oye,25,6,11,54,2019-10-20,54,2019-10-20
30,down,Bembe Orquesta,Amigos No Por Favor,17,2,11,,,,
31,up,Daniela Darcourt,Señor Mentira,42,7,11,,,,
32,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",26,14,10,,,,
33,up,Nicky Jam & Anuel AA,Whine Up,34,12,10,,,,
34,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],31,7,2,67,2019-12-08,35,2020-02-09
35,down,Cielo Torres,Más Fuerte,15,4,10,,,,
36,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",32,5,6,,,,
37,up,Manuel Turizo,Culpables,47,37,10,,,,
38,-,Mustapha,Hasta La Próxima,-,38,1,,,,
39,up,Fito Páez,A Rodar Mi Vida,49,29,2,,,,
40,down,Richar Beat,This Is House,23,23,5,,,,
41,up,Frankie Ruiz,Deseándote,48,22,3,,,,
42,down,Greeicy,Más Fuerte,38,37,3,,,,
43,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,91,37,4,,,,
44,up,Juanes & Sebastián Yatra,Bonita,70,15,11,100,2019-10-27,100,2019-10-27
45,up,Bob Marley & The Wailers,Could You Be Loved,79,7,2,,,,
46,down,Septeto Acarey,Frágil,35,35,10,,,,
47,down,Bad Bunny & Tainy,Callaita,43,11,11,28,2019-10-06,23,2019-10-20
48,up,You Salsa,No Te Contaron Mal,50,1,11,,,,
49,-,Soda Stereo,En la Ciudad de la Furia,-,15,1,,,,
50,up,Greeicy,Amantes (feat. Mike Bahía),80,37,7,,,,
51,up,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),89,27,2,,,,
52,-,Pepe Alva,Matarina,-,8,1,,,,
53,up,Hermanos Yaipén,Mix Juan Gabriel,56,31,6,,,,
54,-,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),-,54,1,,,,
55,down,"Ezio Oliva, Andy Rivera & César Vega",Salvavidas (Versión Salsa),21,18,3,,,,
56,-,Erick Francheski,Alta Marea,-,42,1,,,,
57,up,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),58,29,11,,,,
58,up,Carolina Ross,Me Vas a Extrañar,86,5,9,,,,
59,up,"Gusi, Greeicy & Mike Bahía",Locos Dementes,67,56,5,,,,
60,-,Internacional Privados,Shipibo Enamorado (En Vivo),-,3,1,,,,
61,-,B-Skan Aka Headshot Louie,Intro,-,61,1,,,,
62,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",30,13,10,,,,
63,down,Jesse & Joy & Luis Fonsi,Tanto,44,44,5,,,,
64,up,J Balvin,Blanco,64,26,5,,,,
65,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],75,62,5,,,,
66,-,Warner/Chappell Productions,La Strange,-,29,4,,,,
67,down,"Kevin, Karla & La Banda",Flores,57,23,6,,,,
68,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),33,2,11,94,2019-11-03,94,2019-11-03
69,-,Marco Romero,Porque Yo Creo en Ti,-,21,1,,,,
70,down,Hermanas Huerta,Con la Misma Vara,41,25,7,,,,
71,down,Maluma & J Balvin,Qué Pena,53,3,11,37,2019-10-06,33,2019-10-13
72,-,Juan Gabriel,Querida,-,4,2,,,,
73,down,Reykon,Perriando,69,42,7,,,,
74,down,Los Barraza & Combinación de la Habana,Tengo un Amor,22,5,11,,,,
75,down,Son De Rios,Por Siempre Mi Ángel,39,27,4,,,,
76,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,54,1,94,2019-10-20,94,2019-10-20
77,up,Nectar,Ojitos Hechiceros,96,28,2,,,,
78,-,Tego Calderón,Baílalo Como Tu Quieras,-,78,1,,,,
79,up,Marc Anthony,Parecen Viernes,83,2,9,,,,
80,-,Nicky Jam & Daddy Yankee,Muévelo,-,4,1,,,,
81,up,Pedro Capó & Farruko,Calma (Remix),100,38,10,37,2019-10-20,37,2019-10-20
82,down,Cuarteto Continental de Alberto Maraví,Macondo,28,14,5,,,,
83,up,José José,El Triste,95,22,2,,,,
84,-,Camila,Mientes,-,63,1,,,,
85,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,2,10,,,,
86,down,Daniela Darcourt,Equivocada,74,32,6,,,,
87,down,Mike Bahía & Danny Ocean,Detente,73,47,5,,,,
88,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),82,3,11,14,2019-10-06,12,2019-10-13
89,-,Bareto,Cariñito,-,5,1,,,,
90,-,Fatboy Slim,Gangster Trippin,-,27,1,,,,
91,-,Felipe Méndez & Michael Bibo,Caribbean Flair,-,82,1,,,,
92,-,Los Ardiles,Medley Lima: Acuarela Criolla / Lima Criolla / Lima de Novia,-,92,1,,,,
93,-,Nirvana,Smells Like Teen Spirit,-,34,3,,,,
94,-,David Kos Rolfe,Let's Go,-,87,1,,,,
95,-,Arena Themes,Arena Anthem,-,95,1,,,,
96,-,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),-,8,1,,,,
97,down,Josimar y su Yambú,El Aventurero,84,24,4,,,,
98,down,Nicky Jam & Ozuna,Te Robaré,76,25,11,,,,
99,-,Mon Laferte,Tu Falta De Querer,-,67,1,,,,
100,-,Billie Eilish,bad guy,-,100,1,5,2019-10-06,5,2019-10-06
