Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,2,1,4,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,10,,,,
3,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,19,1,8,,,,
4,up,Romeo Santos,Solo Conmigo,23,2,16,,,,
5,down,La Única Tropical,Te Quiero a Morir - la Única Tropical,4,4,9,,,,
6,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),30,6,4,,,,
7,up,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],8,4,8,,,,
8,up,Alvaro Rod & Alex Matos,Olvídate de Él (Remix),10,3,16,,,,
9,up,JP el Chamaco,Mirame,14,8,6,,,,
10,down,Caliope,Desaparece,3,3,18,,,,
11,up,Daniela Darcourt,Ya No Te Amo,17,2,2,,,,
12,up,DJ Charly,An ti Whatsapp,15,1,7,,,,
13,down,Sismo En Bucarest,ASCENSIÓN,11,2,29,,,,
14,down,Manuel Turizo,La Bachata,7,2,33,,,,
15,-,Orquesta Candela,No Es por Acá,-,8,1,,,,
16,-,Bareto,Cariñito,-,5,108,,,,
17,-,Christina y Los Subterráneos,Voy en un Coche,-,5,4,,,,
18,up,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),51,6,52,,,,
19,up,Arcángel & Bad Bunny,La Jumpa,28,17,9,,,,
20,down,Shakira & Ozuna,Monotonía,12,3,22,,,,
21,up,Yandel & Feid,Yandel 150,34,17,7,,,,
22,down,La Decana,Presentación Miguel Ángel Muniz (feat. Miguel Angel Muniz) [En Vivo 2021],21,2,8,,,,
23,up,Orquesta Caribeños De Guadalupe,Qué Agonía,26,4,9,,,,
24,down,Sol Brillante,Tucu Tuncu - El Perdido (En Vivo),6,6,3,,,,
25,up,Ha-Ash,Supongo Que Lo Sabes,32,22,4,,,,
26,up,Roberto Roena,Como Te Hago Entender,40,12,33,,,,
27,-,Feid,CHORRITO PA LAS ANIMAS,-,27,3,,,,
28,down,Miley Cyrus,Flowers,20,18,8,,,,
29,up,Gabriel Candiani,The Right Path,46,3,106,,,,
30,down,Deyvis Orosco,Mix No Me Vuelvo a Enamorar (En Vivo),25,7,6,,,,
31,up,Cielo Torres,Te Vas a Arrepentir,83,2,76,,,,
32,up,Wally,Siempre Pa' Lante Con Wally,35,23,2,,,,
33,-,Christina y Los Subterráneos,1.000 Pedazos,-,12,3,,,,
34,-,Son Tentacion,No Seas Tan Celoso (Versión 2022),-,5,25,,,,
35,up,Shane Arnold,50,38,18,22,,,,
36,up,Bembe Orquesta,Infeliz,41,10,24,,,,
37,-,Corazón Serrano,Inténtalo Tú,-,37,1,,,,
38,up,JAROJUPE,IT'S HARD,67,2,118,,,,
39,down,Yuridia,Tema 10,9,3,8,,,,
40,-,TINI,Carne y Hueso,-,13,1,,,,
41,up,Ozuna,Hey Mor (feat. Feid),42,12,18,,,,
42,-,Hildemaro,Desde el Fondo de Mi Corazon,-,42,1,,,,
43,-,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),-,8,34,,,,
44,down,Shakira & Rauw Alejandro,Te Felicito,13,6,34,,,,
45,down,Camilo & Camila Cabello,Ambulancia,44,40,6,,,,
46,down,Rauw Alejandro,TRACK 17,18,13,6,,,,
47,-,Trémolo,Enamorado De Un Angel,-,47,1,,,,
48,up,Marc Anthony,Mala,66,2,60,,,,
49,-,La Única Tropical,La Única Tropical,-,1,17,,,,
50,-,DJ Suede The Remix God,O'reilly (Remix),-,1,24,81,2021-05-02,29,2021-05-16
51,-,Luis Miguel,Usted,-,51,5,,,,
52,down,Rauw Alejandro & Baby Rasta,PUNTO 40,48,9,20,,,,
53,-,Chayanne,Un Siglo Sin Ti,-,36,17,,,,
54,up,Rema & Selena Gomez,Calm Down,68,54,4,,,,
55,down,Janina Parvati,Happiness (gema-frei),22,22,2,,,,
56,-,NoHo Holiday Ensemble,Yule Is Cool,-,1,3,,,,
57,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,57,1,,,,
58,-,Gian Marco,Se Me Olvidó,-,58,1,,,,
59,-,Agua Marina,Tu Amor Fue una Mentira,-,36,8,,,,
60,down,Morat,No Se Va,5,5,8,,,,
61,-,Hansel y Raúl,Ella (feat. Luis Enrique),-,42,9,,,,
62,-,Guns N' Roses,Sweet Child O' Mine,-,2,105,,,,
63,down,Bryan Arambulo,Aunque Sea en Otra Vida,39,13,4,,,,
64,-,Leo Dan,"Tu Llegaste, Cuando Menos Te Esperaba",-,19,3,,,,
65,down,Corazón Serrano,Morena,47,43,7,,,,
66,-,Son Tentacion,Soltera.com (Deluxe),-,22,51,,,,
67,-,UB40,Higher Ground,-,65,2,,,,
68,-,Rudy La Scala,Mi Vida Eres Tú,-,40,6,,,,
69,-,Charlie Cardona,De Amor Ya No Se Muere,-,62,1,,,,
70,down,Johnny Rivera & Ray Sepulveda,No Vale la Pena,54,9,19,,,,
71,-,Juan Gabriel,Abrázame Muy Fuerte,-,12,35,,,,
72,-,Roberto Carlos,Un Gato en la Oscuridad (Un Gato en Blu),-,55,2,,,,
73,down,Feid,Prohibidox,69,57,7,,,,
74,down,Farik Grippa,Lo Dudo,55,11,24,,,,
75,-,Umberto Tozzi,Claridad (Stella Stai),-,71,3,,,,
76,down,Kenia OS,Malas Decisiones,75,11,2,,,,
77,down,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,60,60,5,,,,
78,-,Palito Ortega,Por Muchas Razones Te Quiero,-,73,3,,,,
79,-,Los Rancheros,El Che y los Rolling Stones,-,51,11,,,,
80,-,Axe Bahia,Beso en la Boca,-,80,1,,,,
81,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,81,1,,,,
82,-,Bad Bunny,Neverita,-,7,25,,,,
83,-,Thomas Jack Foley,Feel It In My Soul,-,5,6,,,,
84,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,3,8,,,,
85,down,Alex Bueno,El Jardín Prohibido,37,14,51,,,,
86,up,La Octava Dimensión,Nunca Cambies,89,33,2,,,,
87,-,Jaci Velasquez,Como Se Cura una Herida,-,87,1,,,,
88,-,Hermanos Yaipén,A Llorar a Otra Parte,-,25,8,,,,
89,-,Pedro Suárez-Vértiz,Mi Auto Era Una Rana,-,11,2,,,,
90,-,Patricio Suarez Vertiz,Disco Bar,-,29,1,,,,
91,-,Christina y Los Subterráneos,Tú Por Mi,-,17,3,,,,
92,-,Paulo Londra & Ed Sheeran,Noche de Novela,-,69,3,,,,
93,-,Sin Bandera,Kilometros,-,73,1,,,,
94,-,New Radicals,You Get What You Give,-,37,7,,,,
95,-,GRUPO SENTIMIENTO CUILQUENCE,Y ME ENAMORE,-,43,2,,,,
96,-,Sangre Purpura,La Pachanga,-,19,1,,,,
97,-,Los Abuelos de la Nada,Mil Horas,-,56,5,,,,
98,-,Bad Bunny,Tití Me Preguntó,-,6,40,,,,
99,-,Hermanos Yaipén,Tributo Lisandro Meza: Trompo Sarandengue / Recorriendo el Perú / La Boyana,-,21,4,,,,
100,-,Julio Iglesias,Hey (Hey!),-,50,3,,,,
