Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,MIENTRAS ME CURO DEL CORA,4,1,7,,,,
2,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,3,1,16,,,,
3,up,KAROL G,TQG,5,1,12,,,,
4,up,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),6,3,7,,,,
5,down,Grupo Frontera & Bad Bunny,un x100to,2,1,3,,,,
6,up,Florian Philipp Mueller & Boulishious Bird,Cloud Traffic,11,6,7,,,,
7,-,Brunella Torpoco,Me Fallaste (En Vivo),-,4,1,,,,
8,up,Daniela Darcourt,Ya No Te Amo,15,2,10,,,,
9,up,Sismo En Bucarest,ASCENSIÓN,9,2,37,,,,
10,up,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",48,5,11,,,,
11,up,Yiyo Sarante,Qué Agonía,12,9,6,,,,
12,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),16,12,5,,,,
13,-,Mark Denis,Make or Break,-,13,1,,,,
14,down,Romeo Santos,Solo Conmigo,7,2,24,,,,
15,-,Kenia OS,Malas Decisiones,-,11,3,,,,
16,up,La Fortaleza,Que Locura Enamorarme De Ti,64,16,4,,,,
17,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",10,1,18,,,,
18,down,Orquesta Caribeños De Guadalupe,Qué Agonía,13,4,16,,,,
19,-,Tommy Olivencia Y Su Orquesta,Lo Dudo (feat. Frankie Ruiz & Hector Trioche),-,19,2,,,,
20,up,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),28,6,60,,,,
21,up,Erick Franchesky,Fantasía Herida,62,13,21,,,,
22,up,Galy Galiano,La Cita,43,22,9,,,,
23,up,Yuridia,Tema 10,29,3,16,,,,
24,-,Morat,No Se Va,-,5,15,,,,
25,-,Mijares,Cuatro Veces Amor,-,25,1,,,,
26,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),66,6,12,,,,
27,up,Johnny Rivera & Ray Sepulveda,No Vale la Pena,30,9,26,,,,
28,up,Julieta Venegas,Mismo Amor,88,28,2,,,,
29,-,Orquesta Caribeños De Guadalupe,Punto de Partida,-,12,1,,,,
30,down,JAROJUPE,IT'S HARD,26,2,126,,,,
31,down,Yandel & Feid,Yandel 150,18,17,15,,,,
32,up,Gabriel Candiani,The Right Path,33,3,114,,,,
33,down,Bembe Orquesta,Infeliz,21,10,32,,,,
34,-,Viti Ruiz,Caricias Prohibidas,-,15,25,,,,
35,up,Shakira & Rauw Alejandro,Te Felicito,42,6,42,,,,
36,down,Shane Arnold,50,31,18,30,,,,
37,down,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),32,8,42,,,,
38,down,Musicmakers,Abrázame Muy Fuerte,22,14,8,,,,
39,-,Gian Marco,Dos Historias,-,39,3,,,,
40,up,Marshmello & Manuel Turizo,El Merengue,89,40,5,,,,
41,up,Alexander Blas,Ay el Amor,53,41,3,,,,
42,down,Alex Bueno,El Jardín Prohibido,36,14,59,,,,
43,up,Bryan Arambulo,Aunque Sea en Otra Vida,47,13,12,,,,
44,up,Feid,CHORRITO PA LAS ANIMAS,58,27,11,,,,
45,-,Marta Sánchez,Vívo Por Ella (Live),-,33,2,,,,
46,-,Hansel y Raúl,Ella (feat. Luis Enrique),-,42,13,,,,
47,-,Nectar,El Arbolito,-,47,7,,,,
48,down,DJ Suede The Remix God,O'reilly (Remix),1,1,32,81,2021-05-02,29,2021-05-16
49,down,Manuel Turizo,La Bachata,34,2,41,,,,
50,-,Ray Castro & Tito Nieves,Señora Ley,-,36,1,,,,
51,-,Antonio Cartagena,Ni Siquiera,-,51,2,,,,
52,-,Audioslave,Like a Stone,-,52,1,,,,
53,up,Roberto Roena,Como Te Hago Entender,55,12,39,,,,
54,-,Heyme,Where She Goes (She Goes),-,54,1,,,,
55,-,Corazón Serrano,Amor de Cuñada,-,55,1,,,,
56,-,Color TV,Genius Happiness,-,2,14,,,,
57,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,9,1,,,,
58,down,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),46,12,12,,,,
59,down,Josimar y su Yambú,El Aventurero,49,24,20,,,,
60,-,Pedro Suárez-Vértiz,No Pensé Que Era Amor,-,39,3,,,,
61,down,Yahaira Plasencia,Acariciame (feat. Canela China),56,1,2,,,,
62,down,Grupo Niche,La Magia de Tus Besos,50,32,4,,,,
63,-,Aerosmith,Crazy,-,60,2,,,,
64,-,Hector Rey,Nada Personal (Duo Con Bianca),-,37,10,,,,
65,-,Son Tentacion,Soltera.com (Deluxe),-,22,52,,,,
66,-,Puerto Rican Power,Tu Cariñito,-,39,6,,,,
67,down,Lauri Garcia,Miel,63,47,10,,,,
68,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],45,4,16,,,,
69,-,Marc Anthony,Y Hubo Alguien,-,51,4,,,,
70,-,"George Stephenson, Lee James, Sonny Chunk & Dominic Smith",Hands up for the Good Life,-,70,1,,,,
71,down,Miley Cyrus,Flowers,24,18,16,,,,
72,-,Camilo Sesto,Algo de Mi,-,18,25,,,,
73,-,Rod Stewart,Young Turks,-,41,5,,,,
74,-,DJ Charly,An ti whatsapp,-,1,1,,,,
75,down,Marc Anthony,Nadie Como Ella,69,62,3,,,,
76,-,Agua Marina,Tu Traición Se Acabó,-,28,12,,,,
77,-,Camilo Sesto,El Amor de Mi Vida,-,21,79,,,,
78,-,Nirvana,Smells Like Teen Spirit,-,34,18,,,,
79,-,Lalo Rodríguez,Después De Hacer El Amor,-,79,1,,,,
80,-,Grupo 5,Jamás Podré Olvidar (En Vivo),-,2,6,,,,
81,-,Deyvis Orosco,Mix No Me Vuelvo a Enamorar (En Vivo),-,7,11,,,,
82,-,Josimar y su Yambú,La Mejor de Todas (En Vivo),-,39,3,,,,
83,-,Johnny Rojas,Adicto a Ti - 30 Años (Remasterizado),-,29,5,,,,
84,down,Gilberto Santa Rosa,Conciencia,68,45,5,,,,
85,-,Alvaro Rod,Preso (Versión Salsa),-,9,1,,,,
86,-,Danna Paola,Mala Fama,-,77,3,,,,
87,-,Manolo Galván,Poema del Alma,-,87,2,,,,
88,-,José José,Si Me Dejas Ahora,-,43,5,,,,
89,-,Oscar D'León,Que Cosa Tan Linda,-,73,2,,,,
90,down,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",8,8,5,,,,
91,-,Virus,Pronta Entrega,-,21,1,,,,
92,-,Shakira,Acróstico,-,5,1,,,,
93,-,Michael Jackson,Thriller,-,12,13,58,2019-11-03,58,2019-11-03
94,-,Manolito Simonet y Su Trabuco,La Boda de Belén,-,63,1,,,,
95,-,Patricio Suarez Vertiz,Disco Bar,-,29,2,,,,
96,-,Los Rodriguez,Mucho Mejor,-,42,7,,,,
97,-,Mickey Taveras,A Pesar del Tiempo,-,28,35,,,,
98,-,Jerry Rivera,Amores Como el Nuestro,-,94,3,,,,
99,down,TINI,Carne y Hueso,19,13,9,,,,
100,down,Caliope,Desaparece,86,3,24,,,,
