Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Hyperloop,2,1,8,,,,
2,down,Hemifonia,Lo Que Nadie Quiere Escuchar,1,1,11,,,,
3,up,Camilo & Evaluna Montaner,Por Primera Vez,3,1,3,96,2020-04-19,95,2020-04-26
4,up,Juan Gabriel,Querida,5,4,9,,,,
5,up,Amy Gutierrez,No Sé,6,2,19,,,,
6,down,Camilo,Favorito,4,3,8,32,2020-04-19,18,2020-04-26
7,up,Bob Marley & The Wailers,Could You Be Loved,9,7,9,,,,
8,up,TINI & Sebastián Yatra,Oye,11,6,32,54,2019-10-20,54,2019-10-20
9,down,Myke Towers,Diosa,8,4,12,45,2020-03-01,45,2020-03-01
10,up,Soda Stereo,Prófugos,12,10,6,,,,
11,up,Nicole Pillman,No Te Contaron Mal,13,6,11,,,,
12,down,Bon Jovi,Bad Medicine,7,7,6,,,,
13,up,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",15,12,2,,,,
14,up,The Weeknd,Blinding Lights,14,14,4,94,2019-12-01,1,2020-03-01
15,up,Greeicy,Los Besos,20,1,2,,,,
16,down,The Rolling Stones,Start Me Up,10,10,9,,,,
17,down,Evaluna Montaner,Por Tu Amor,16,9,2,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,29,2,29,,,,
19,up,Daniela Darcourt,Con Mi Amiga,22,2,29,,,,
20,down,Sebastián Yatra,Cristina,18,17,31,,,,
21,-,Yeimy - Gelo Arango,Reflejo (Versión de Yeimy),-,9,1,,,,
22,up,Armonía 10,El Aventurero,37,17,14,,,,
23,up,KAROL G & Nicki Minaj,Tusa,44,1,29,29,2019-11-17,5,2020-02-02
24,up,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,36,24,18,,,,
25,-,Camilo Sesto,El Amor de Mi Vida,-,21,7,,,,
26,up,ABBA,Chiquitita,38,21,5,,,,
27,up,Lasso & Cami,Odio Que No Te Odio,32,19,16,,,,
28,-,Jarabe de Palo,Bonito,-,28,2,,,,
29,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),47,3,24,,,,
30,down,Bad Bunny,Yo Perreo Sola,19,17,9,44,2020-03-08,31,2020-04-19
31,down,Rauw Alejandro,Tattoo,17,10,5,74,2020-03-22,35,2020-07-26
32,down,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),21,2,6,,,,
33,up,Cali y El Dandee & Sebastián Yatra,Locura,82,11,2,,,,
34,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),27,3,32,85,2019-10-13,73,2019-11-03
35,-,José José,El Triste,-,22,8,,,,
36,up,Alex Rose & Rafa Pabön,Jangueo,58,33,4,,,,
37,up,Luke Richards,Genius,81,2,4,,,,
38,up,Carolina Ross,Me Vas a Extrañar,50,5,30,,,,
39,down,Sebastián Yatra & Ricky Martin,Falta Amor,33,33,8,,,,
40,-,Kriso Lindberg,Names and Numbers,-,6,1,,,,
41,down,Mister Cumbia,La Cumbia Del Coronavirus,31,28,10,,,,
42,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),97,1,30,3,2019-10-06,3,2019-10-06
43,-,Nicola Di Bari,El Corazon Es un Gitano,-,43,1,,,,
44,-,Yeimy - Gelo Arango,Lado Oscuro,-,3,1,,,,
45,down,Roberto Carlos,Detalles (En Vivo),34,24,11,,,,
46,down,GX,Yo Perreo Sola,23,23,6,30,2020-04-05,30,2020-04-05
47,up,Patrick Romantik,Cerquita de Mí,59,11,5,,,,
48,up,Carlos Vives,No Te Vayas,67,48,4,,,,
49,up,Tommy Portugal & Y La pasión,La Ventanita,74,19,15,,,,
50,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),78,39,3,,,,
51,down,Internacional Privados,Shipibo Enamorado (En Vivo),30,3,20,,,,
52,down,Jeanette,Corazón de Poeta,28,28,2,,,,
53,-,Farik Grippa,Háblame de Ti (Versión Balada),-,53,1,,,,
54,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,75,23,7,38,2020-03-08,7,2020-03-29
55,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],46,7,21,67,2019-12-08,35,2020-02-09
56,up,Roberto Carlos,Desahogo (En Vivo),57,40,6,,,,
57,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,39,39,9,,,,
58,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),54,14,4,,,,
59,down,Sebastián Yatra & Reik,Un Año,43,3,32,,,,
60,down,Pepe Parra & Idéntico,Hoy Que Te Vuelvo a Ver,52,6,32,,,,
61,up,Pintura Roja,Mix Pintura Roja,65,2,14,,,,
62,down,Agrupacion LatinHits,No Hay Cama Pa' Tanta Gente (Karaoke Version),25,7,6,,,,
63,down,Bareto,Cariñito,53,5,21,,,,
64,-,Camilo Sesto,"Mi Mundo, Tu",-,52,5,,,,
65,up,Bembe Orquesta,Amigos No Por Favor,85,2,28,,,,
66,up,Mon Laferte,Tu Falta De Querer (En Vivo),72,55,9,,,,
67,up,J Balvin,Rojo,96,67,4,36,2020-03-08,35,2020-03-29
68,-,Corazón Serrano,Tomando Cerveza,-,68,1,,,,
69,down,Alvaro Rod,Vamos a Escapar (Acústico),60,6,19,,,,
70,down,Yahaira Plasencia,Cobarde (feat. Sergio George),40,2,9,,,,
71,-,Bad Bunny,Si Veo a Tu Mamá,-,46,8,27,2020-03-08,26,2020-03-15
72,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),24,2,32,,,,
73,up,Danny Daniel,Por el Amor de una Mujer,76,29,5,,,,
74,-,Umberto Tozzi,Te Amo,-,68,3,,,,
75,-,George Benson,Never Give Up On a Good Thing,-,27,8,,,,
76,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,18,3,,,,
77,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,77,2,74,2020-04-19,18,2020-08-09
78,-,Briyit y Su Banda,Estúpido,-,17,7,,,,
79,up,Dyango,"Cuando Quieras, Donde Quieras (En Vivo)",91,57,2,,,,
80,down,Robbie Williams,Rock DJ,41,2,3,,,,
81,-,Libido,No Voy a Verte Más,-,56,4,,,,
82,down,Vicetone & Tony Igy,Astronomia,70,51,3,99,2020-04-05,44,2020-04-12
83,-,Skay Beilinson,Oda a la Sin Nombre,-,83,1,,,,
84,-,Armonia 10,Gracias,-,84,1,,,,
85,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,31,60,2019-10-20,7,2019-11-17
86,down,Jeanette,Frente a Frente,55,33,8,,,,
87,-,Manolo Galvan,Poema Del Alma,-,87,2,,,,
88,-,Orlando Netti,Recién Te Conozco y Te Quiero,-,77,1,,,,
89,down,Eva Ayllón,Despierta Perú,35,6,11,,,,
90,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,83,23,9,,,,
91,up,Fatboy Slim,Gangster Trippin,93,27,17,,,,
92,down,RachYo,อย่าไปสน,48,48,2,,,,
93,up,JAROJUPE,IT'S HARD,98,2,20,,,,
94,down,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],49,2,27,,,,
95,-,Jesse & Joy,La de la Mala Suerte,-,82,1,,,,
96,-,Sin Bandera,Que Me Alcance la Vida,-,81,1,,,,
97,down,Pappo,Sucio y Desprolijo,63,46,4,,,,
98,-,Orquesta Caribeños De Guadalupe,Otra Vez Me Enamoré,-,98,1,,,,
99,-,Tony Rosado Internacional Pacífico,Pedazo de Luna,-,47,1,,,,
100,-,Bad Bu,Si Veo a Tu Mamá,-,57,2,47,2020-03-08,42,2020-03-15
