Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,1,1,19,,,,
2,up,DJ Suede The Remix God,O'reilly (Remix),3,1,5,81,2021-05-02,29,2021-05-16
3,-,Carlos Vives & Rubén Blades,Canción para Rubén,-,3,1,,,,
4,up,Warner/Chappell Productions,Moving Forward,7,1,27,,,,
5,up,Grupo Niche,Algo Que Se Quede,14,5,28,,,,
6,down,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),4,4,8,,,,
7,down,Bon Jovi,Livin' On a Prayer,2,2,17,,,,
8,up,Bareto,Cariñito,61,5,65,,,,
9,-,Sech,911,-,9,1,63,2021-03-21,27,2021-04-04
10,up,Camilo & El Alfa,BEBÉ,20,5,21,46,2020-12-20,36,2021-01-03
11,-,José José,"Amor, Amor",-,11,1,,,,
12,down,Camilo,Vida de Rico,8,1,32,33,2020-10-04,19,2020-11-08
13,-,Internacional Privados,Shipibo Enamorado (En Vivo),-,3,43,,,,
14,down,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),12,2,49,,,,
15,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,29,8,6,53,2021-03-28,13,2021-05-02
16,-,Michael Jackson,Thriller (2003 Edit),-,11,12,73,2019-11-03,73,2019-11-03
17,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),19,15,8,100,2021-02-21,25,2021-03-07
18,up,Juan Gabriel,Querida,28,4,30,,,,
19,down,Los Prisioneros,La Voz de los '80,6,6,6,,,,
20,down,Cielo Torres,Te Dejo Libre,10,6,14,,,,
21,up,Gabriel Candiani,The Right Path,25,3,17,,,,
22,up,Boza,Hecha Pa' Mi,30,10,18,88,2020-12-27,46,2021-02-07
23,up,Fonseca,Los Buenos Milagros,39,5,18,,,,
24,down,Hollywood TV Music Orchestra,Jive Alive,9,5,36,,,,
25,up,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),36,8,24,,,,
26,down,Alan Lennon,Raid of Cooley,17,4,14,,,,
27,up,Soda Stereo,Persiana Américana,57,9,23,,,,
28,up,Camilo,Millones,38,28,6,,,,
29,-,Stevie Wonder,I Just Called To Say I Love You,-,17,2,,,,
30,up,Zafiro Sensual,Vete Ya,41,3,16,,,,
31,down,Renzo Padilla,Vamos a Darnos Tiempo,26,7,26,,,,
32,down,Claveles de la Cumbia,Te Juro Que Te Amo,16,13,23,,,,
33,down,Victor Manuelle & La India,Víctimas las Dos,27,11,5,,,,
34,down,Chacal,Los Cubanos,15,15,11,,,,
35,down,Cielo Torres,Nunca Es Suficiente,22,1,46,,,,
36,down,The Outfield,Your Love,18,18,7,,,,
37,up,Son Tentacion,Soltera.com (Deluxe),50,22,8,,,,
38,down,Corazón Serrano,Morena,21,21,4,,,,
39,up,Maluma,ADMV,59,5,21,,,,
40,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],23,23,8,73,2021-02-07,61,2021-02-14
41,-,U2,Sweetest Thing (The Single Mix),-,41,1,,,,
42,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),45,6,20,,,,
43,-,Rocío Dúrcal,Como Tu Mujer,-,8,25,,,,
44,up,Camilo Sesto,El Amor de Mi Vida,54,21,47,,,,
45,-,Grupo Nectar,Tu Vives Equivocada,-,39,5,,,,
46,-,Richard Lewis,Bumpin N Thumpin,-,16,7,,,,
47,-,Roberto Roena,Como Te Hago Entender,-,12,3,,,,
48,up,Griot B,Pegale (feat. TNT & Ambition),84,19,3,,,,
49,up,Underbellee,Free (feat. Mcdee),96,49,3,,,,
50,-,Frank Sinatra,Strangers In the Night,-,50,2,,,,
51,up,Greeicy,Los Consejos,77,37,11,,,,
52,down,Bareto,Quiero Amanecer,33,11,25,,,,
53,-,Domenya,Para Toda la Vida (Instrumental),-,23,6,,,,
54,-,Warner/Chappell Productions,Toxicology Report,-,54,1,,,,
55,up,Camilo & Evaluna Montaner,Por Primera Vez,81,1,50,96,2020-04-19,95,2020-04-26
56,down,Puro Sentimiento,No Sufras Más Corazón,44,13,4,,,,
57,-,Luis Miguel,Hasta Que Me Olvídes,-,50,1,,,,
58,-,Fito Páez,El Amor Después del Amor,-,14,4,,,,
59,up,Yahaira Plasencia,Cobarde (feat. Sergio George),83,2,56,,,,
60,up,"Yahaira Plasencia, Daniel El Travieso & Randy",U LaLa,87,37,6,,,,
61,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,14,23,,,,
62,-,James Horner & Orchestra,Goodbye and Godspeed,-,44,1,,,,
63,-,Tom Snider,Strobe Light,-,1,27,,,,
64,down,Rauw Alejandro & Anuel AA,Reloj,56,17,16,100,2020-11-22,32,2021-01-17
65,up,Migrantes & Alico,Si Me Tomo Una Cerveza,76,6,18,,,,
66,up,Bad Bunny & Jhay Cortez,Dakiti,72,6,24,3,2020-11-08,1,2020-11-15
67,down,Cepeda,Si Tú Existieras,62,59,3,,,,
68,down,Myke Towers & Juhn,Bandido,42,8,13,40,2021-01-03,6,2021-02-28
69,-,Roberto Carlos,Detalles (En Vivo),-,24,38,,,,
70,up,Lissette,Eclipse Total del Amor (Total Eclipse of the Heart),82,28,7,,,,
71,-,Bob Marley & The Wailers,Could You Be Loved,-,7,19,,,,
72,up,Wilmer Cartagena,Cristina,73,10,18,,,,
73,-,Umberto Tozzi,Te Amo,-,68,15,,,,
74,down,Nicole Pillman,No Te Contaron Mal,53,6,59,,,,
75,-,Nectar,Ojitos Hechiceros,-,28,8,,,,
76,-,Camilo Sesto,Miénteme...,-,76,1,,,,
77,-,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),-,17,9,,,,
78,-,Nos Sobra Aliento,Como No Voy a Quererte Universitario,-,42,3,,,,
79,down,Gabriel Candiani,Coast to Coast,67,50,4,,,,
80,down,Camilo Sesto,Algo de Mi,47,18,11,,,,
81,-,Andante Baroque Consort,"The Four Seasons, Violin Concerto No. 1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,81,1,,,,
82,-,Nectar,El Baile de la Cumbia,-,44,1,,,,
83,-,Sebastián Yatra & Reik,Un Año,-,3,50,,,,
84,-,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],-,36,4,,,,
85,-,KAROL G & Maluma,Créeme,-,43,10,,,,
86,-,Madonna,Like a Virgin,-,7,16,,,,
87,-,Bob Marley & The Wailers,Is This Love,-,19,1,,,,
88,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",88,44,5,,,,
89,up,Vilma Palma e Vampiros,Mojada,99,62,6,,,,
90,-,José José,Lo Pasado Pasado,-,90,1,,,,
91,-,Reik,Háblame de Ti,-,23,5,,,,
92,-,"KAROL G, Anuel AA & J Balvin",Location,-,51,6,50,2021-02-21,50,2021-02-21
93,down,Greeicy,Los Besos,63,1,50,,,,
94,-,Carlos Vives,Y Entonces Pa' Qué Estoy Yo,-,73,1,,,,
95,-,Los Villacorta Orquesta,Homenaje a Mallanep: Donde Está el Amor / Una Aventura Más / Me Río de Ti,-,24,2,,,,
96,-,Armonía 10,El Escritorio,-,51,1,,,,
97,-,Grupo 5,"Me Enamoré De Ti, Y Que",-,56,3,,,,
98,-,MC Richie & J-$aD,Bling Bling,-,98,1,,,,
99,-,Myriam Hernández,Ay Amor,-,99,1,,,,
100,-,Nectar,El Arbolito,-,47,4,,,,
