Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Jeremias,Real Apps,1,1,7,,,,
2,up,KAROL G & Nicki Minaj,Tusa,2,1,15,29,2019-11-17,5,2020-02-02
3,up,Daniela Darcourt,Con Mi Amiga,3,2,15,,,,
4,up,Cielo Torres,Más Fuerte,21,4,17,,,,
5,up,Daniela Darcourt,Señor Mentira (En Vivo),7,4,18,,,,
6,-,MC Hammer,U Can'T Touch This,-,6,1,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,20,2,15,,,,
8,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",34,5,13,,,,
9,up,Warner/Chappell Productions,Con Sabor,35,1,11,,,,
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,2,18,60,2019-10-20,7,2019-11-17
11,down,linkko,Lo Que Nadie Quiere Escuchar,4,1,11,,,,
12,down,Guns N' Roses,Paradise City,10,9,10,,,,
13,down,You Salsa,No Te Contaron Mal,11,1,18,,,,
14,-,Chumbawamba,Tubthumping,-,14,1,,,,
15,up,Nicky Jam & Daddy Yankee,Muévelo,16,4,8,,,,
16,down,TINI & Sebastián Yatra,Oye,15,6,18,54,2019-10-20,54,2019-10-20
17,up,J Balvin,Morado,22,14,6,72,2020-01-19,50,2020-03-29
18,down,Alvaro Rod,Vamos a Escapar (Acústico),12,6,5,,,,
19,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),13,2,18,,,,
20,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,1,18,3,2019-10-06,3,2019-10-06
21,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],8,7,9,67,2019-12-08,35,2020-02-09
22,down,Rauw Alejandro & Farruko,Fantasías,9,3,14,92,2019-10-13,19,2019-12-08
23,up,Bembe Orquesta,Amigos No Por Favor,44,2,18,,,,
24,up,Daniela Darcourt,Señor Mentira,42,7,18,,,,
25,up,Lasso & Cami,Odio Que No Te Odio,58,19,2,,,,
26,down,J Balvin & Bad Bunny,LA CANCIÓN,23,1,18,72,2019-10-06,48,2019-11-03
27,down,Daddy Yankee,Que Tire pa Lante,26,7,18,97,2019-10-20,11,2019-11-03
28,down,Oscar Aviles,El Huerto de Mi Amada,25,13,11,,,,
29,up,"Tainy, Anuel AA & Ozuna",Adicto,33,1,18,9,2019-10-06,9,2019-10-06
30,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),17,3,18,85,2019-10-13,73,2019-11-03
31,down,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],6,2,18,,,,
32,up,You Salsa,Como Se Perdona,60,1,6,,,,
33,down,JAROJUPE,IT'S HARD,27,2,9,,,,
34,up,Nirvana,Smells Like Teen Spirit,54,34,8,,,,
35,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",50,14,17,,,,
36,down,Warner/Chappell Productions,La Strange,31,29,11,,,,
37,up,Little Island Leap,Hasta La Proxima,47,37,5,,,,
38,-,Maná,Oye Mi Amor,-,38,1,,,,
39,down,Sebastián Yatra & Reik,Un Año,36,3,18,,,,
40,up,Tommy Portugal & Y La pasión,La Ventanita,61,19,2,,,,
41,up,Josimar y su Yambú,El Aventurero,46,24,10,,,,
42,down,Pepe Parra & Idéntico,Hoy Que Te Vuelvo a Ver,29,6,18,,,,
43,up,Fonseca,Cuando Llego a Casa,55,7,4,,,,
44,-,Pedro Suárez-Vértiz,Me Estoy Enamorando,-,3,1,,,,
45,up,Daddy Yankee,Con Calma (feat. Snow),63,11,16,,,,
46,down,Amy Gutierrez,No Sé,41,2,5,,,,
47,up,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,67,24,5,,,,
48,down,Bon Jovi,Livin' On a Prayer,30,2,6,,,,
49,up,Bareto,Cariñito,73,5,7,,,,
50,down,Carolina Ross,Me Vas a Extrañar,38,5,16,,,,
51,-,Marcos Llunas,Sentir,-,39,1,,,,
52,-,Клоун Дима,Научное представление с яблоком. Закон всемирного тяготения,-,25,2,,,,
53,down,Sebastián Yatra,Cristina,28,17,17,,,,
54,-,Maricarmen Marin,Por Qué Te Fuiste,-,24,4,,,,
55,down,Shakira & Anuel AA,Me Gusta,49,16,5,73,2020-01-19,50,2020-03-15
56,-,Los Abuelos de la Nada,Mil Horas,-,56,1,,,,
57,up,DJ Joao,Pa la Rumba,71,46,7,,,,
58,down,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),37,27,9,,,,
59,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),70,3,10,,,,
60,-,Pepe Alva,Matarina,-,8,4,,,,
61,down,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),57,29,17,,,,
62,-,Rocío Dúrcal,Como Tu Mujer,-,8,1,,,,
63,up,Warner/Chappell Productions,Moving Forward,72,1,4,,,,
64,-,Bembe Orquesta,El Color de Tus Ojos,-,23,1,,,,
65,-,Marc Anthony,Parecen Viernes,-,2,14,,,,
66,up,Sech,Otro Trago (feat. Darell),89,3,4,47,2019-10-06,47,2019-10-06
67,up,Internacional Privados,Shipibo Enamorado (En Vivo),83,3,8,,,,
68,down,Madonna,Music,51,51,2,,,,
69,down,Logan JP Schrag,Tennis Ball,39,39,2,,,,
70,-,Dominik Schwarzer,Winners Attitude,-,70,1,,,,
71,down,Nicky Jam & Anuel AA,Whine Up,40,12,17,,,,
72,down,Sebastián Yatra,Cómo mirarte,64,62,13,,,,
73,down,Fruko y Sus Tesos,El Preso (with Saoko),59,59,3,,,,
74,-,Warner/Chappell Productions,Nebula,-,74,1,,,,
75,down,Juanes & Sebastián Yatra,Bonita,48,15,18,100,2019-10-27,100,2019-10-27
76,down,Lenny Kravitz,Again,68,27,2,,,,
77,up,Yuridia,Amigos No por Favor (Primera Fila) [En Vivo],94,72,5,,,,
78,-,Boris Silva & Susan Prieto,Tusa (Versión Salsa),-,39,1,,,,
79,-,Fatboy Slim,Gangster Trippin,-,27,6,,,,
80,down,J Balvin,Blanco,62,26,12,,,,
81,down,Bad Bunny & Tainy,Callaita,75,11,18,28,2019-10-06,23,2019-10-20
82,-,Josimar y su Yambú,La Mejor de Todas (En Vivo),-,39,2,,,,
83,down,Chacal,Los Cubanos,76,15,3,,,,
84,up,Wilmer Cartagena,Dile la Verdad,85,6,5,,,,
85,up,Agua Marina,Si Tú Dices Quererme,86,9,2,,,,
86,up,Pedro Suárez-Vértiz,Cuéntame,100,8,2,,,,
87,-,Mon Laferte,Tu Falta De Querer,-,67,4,,,,
88,-,Checo Acosta,Homenaje a Frankie Ruiz,-,60,1,,,,
89,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],87,62,8,,,,
90,-,Michael Jackson,Black or White,-,90,1,,,,
91,-,Son de Ríos,Por Siempre Mi Ángel,-,20,6,,,,
92,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,92,1,,,,
93,-,José José,Almohada,-,13,1,,,,
94,-,José José,El Triste,-,22,4,,,,
95,-,Graham Donald Harry Preskett,Hand On Heart,-,95,1,,,,
96,down,Leslie Shaw,Bombón,77,68,6,,,,
97,-,Robbie Williams,Rock DJ,-,2,1,,,,
98,-,DJ Joao,Pa la Combi,-,93,1,,,,
99,-,Septeto Acarey,Frágil,-,35,13,,,,
100,-,Susan Ochoa,Ya No Más,-,46,5,,,,
