Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemifonia,Lo Que Nadie Quiere Escuchar,1,1,64,,,,
2,up,Sismo En Bucarest,ASCENSIÓN,2,2,6,,,,
3,up,Marc Anthony,Mala,4,2,47,,,,
4,down,Sofia Vargas,Muriel,3,1,31,,,,
5,up,Manuel Turizo,La Bachata,5,2,10,,,,
6,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],8,1,7,,,,
7,-,Andrés Calamaro,Loco,-,7,12,,,,
8,up,Daniela Darcourt & Tito Nieves,No Me Lo Creo,11,6,23,,,,
9,up,Corazón Serrano,Lo Siento (En Vivo),26,9,6,,,,
10,up,Bad Bunny,Tití Me Preguntó,37,6,19,,,,
11,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,10,6,17,,,,
12,up,Pearkins Chambergo & Pamela Franco,Nadie Sabe Lo Que Tiene,25,10,6,,,,
13,up,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),52,8,17,,,,
14,up,Armonía 10,La Duda,75,10,4,,,,
15,up,India,No Tengo Dinero (feat. MoLa),36,12,36,,,,
16,up,Brunella Torpoco,Honda Costumbres (En Vivo),42,14,33,,,,
17,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,18,7,19,,,,
18,up,SG Li Laun,Opp Pack,41,16,4,,,,
19,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),6,6,8,,,,
20,up,Combinación de la Habana & El Kimiko y Yordy,Atea,34,8,18,,,,
21,up,Gabriel Candiani,The Right Path,74,3,83,,,,
22,down,Alex Matos,Olvídate de El,14,11,18,,,,
23,down,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),15,6,29,,,,
24,down,Shakira & Rauw Alejandro,Te Felicito,23,6,24,,,,
25,up,Bembe Orquesta,Infeliz,43,10,4,,,,
26,down,JAROJUPE,IT'S HARD,12,2,97,,,,
27,up,KAROL G & Maldy,GATÚBELA,29,17,3,,,,
28,down,Ray Blunt,Big Ideas,9,1,67,,,,
29,up,Bad Bunny,Efecto,73,22,16,,,,
30,up,Sebastián Yatra & Pablo Alborán,Contigo,46,24,9,,,,
31,-,Milena Warthon,Mashup Peruano,-,4,14,,,,
32,up,Los Mendez,Cumbia Folclórica,48,5,5,,,,
33,up,Gran Orquesta Internacional,GRAN ORQUESTA INTERNACIONAL (BENDITO ALCOHOL (ALASKA),44,33,2,,,,
34,down,Bad Bunny,Neverita,20,7,6,,,,
35,up,ROSALÍA,DESPECHÁ,54,13,10,,,,
36,up,Son Tentacion,No Seas Tan Celoso (Versión 2022),80,5,4,,,,
37,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",28,9,13,,,,
38,down,Lasso,Ojos Marrones,21,4,14,,,,
39,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,24,21,14,,,,
40,down,KAROL G,PROVENZA,35,15,24,,,,
41,down,Septeto Acarey,No Te Enamores de Mí,17,4,49,,,,
42,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,40,13,2,,,,
43,up,You Salsa,Sentir (feat. Marcos Llunas),53,22,40,,,,
44,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,44,3,,,,
45,down,Cielo Torres,Te Vas a Arrepentir,33,2,63,,,,
46,up,Bad Bunny & Rauw Alejandro,Party,55,12,21,,,,
47,down,Alexander Blas & Papillón,Te Tocó Perder,16,6,3,,,,
48,-,Sensación Caribú,Deudas Y Dolor,-,48,1,,,,
49,down,Guns N' Roses,Sweet Child O' Mine,7,2,95,,,,
50,-,Ray Sepulveda,Cuando Vuelvas Conmigo,-,50,11,,,,
51,up,Ian Post,I Promise,57,11,5,,,,
52,down,Lucho Cuellar Y Los Incorregibles De La Cumbia,Soy Rebelde,47,14,5,,,,
53,-,Agua Bella,Sed de Amor,-,4,1,,,,
54,up,Alvaro Rod,Vamos a Escapar,76,54,6,,,,
55,down,Becky G. & KAROL G,MAMIII,45,6,34,,,,
56,down,Sin Bandera,Dime Que Sí,38,11,14,,,,
57,-,Grupo 5,Mix Chulla Vida,-,57,1,,,,
58,-,Bad Bunny,Moscow Mule,-,21,1,,,,
59,-,Andrés Calamaro,Cuando Te Conocí,-,6,7,,,,
60,-,Isabel Pantoja,Hoy Quiero Confesarme,-,24,10,,,,
61,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,45,,,,
62,-,Crust'n'Drillaz,Die verrückte Glücksradl,-,62,2,,,,
63,up,Luis Miguel,Tengo Todo Excepto a Ti,91,25,20,,,,
64,-,Edgar Joel & Anthony Colon,Hechizo De Luna,-,64,1,,,,
65,down,Bad Bunny,Después de la Playa,62,5,16,,,,
66,up,Rauw Alejandro & Chencho Corleone,Desesperados,99,5,36,,,,
67,down,Farik Grippa,Lo Dudo,30,11,3,,,,
68,-,Sin Sentido Oficial,Vida,-,11,10,,,,
69,down,ニッキー・ジャム,Sin Novia,59,37,3,,,,
70,up,Ivan Luzan,Broadcast Music,71,32,3,,,,
71,down,Morat,De Cero,61,19,16,,,,
72,down,Orquesta Calibre,Es Válido,22,10,8,,,,
73,up,Shane Arnold,50,84,18,2,,,,
74,-,Pintura Roja,Amárrame,-,74,1,,,,
75,-,Hollywood TV Music Orchestra,Jive Alive,-,5,79,,,,
76,-,Luis Miguel,Usted,-,51,2,,,,
77,up,Juan Gabriel,Querida,89,4,39,,,,
78,-,David Pabón,Si Me Ves Llorar,-,46,9,,,,
79,-,Wilmer Cartagena,Cristina,-,10,27,,,,
80,-,Marisol & La Mágia del Norte,30 Segundos,-,39,1,,,,
81,-,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,-,81,3,,,,
82,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,21,24,,,,
83,down,Maná,Oye Mi Amor (Remasterizado,50,19,45,,,,
84,down,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),79,4,70,,,,
85,-,Miguel Bosé,Morir de Amor,-,23,1,,,,
86,up,Ulises Neira Megafiesta,Que Se Vaya,93,8,9,,,,
87,down,Red Hot Chili Peppers,Californication,66,66,2,,,,
88,down,Camilo & Evaluna Montaner,Índigo,83,2,50,,,,
89,-,Pablo Alborán,Saturno,-,18,21,,,,
90,-,Los Villacorta Orquesta,Homenaje a Mallanep: Donde Está el Amor / Una Aventura Más / Me Río de Ti,-,24,11,,,,
91,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,91,1,,,,
92,-,Miami Sound Machine,Love Me,-,92,1,,,,
93,up,Salvatore Adamo,Es Mi Vida (En Vivo),97,40,6,,,,
94,-,Johnny Rivera & Ray Sepulveda,No Vale la Pena,-,10,8,,,,
95,-,Basilio,"Tanto, Tanto Amor",-,53,1,,,,
96,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,92,2,,,,
97,-,Farik Grippa,Háblame de Ti,-,58,1,,,,
98,-,Guns N' Roses,Knockin' On Heaven's Door,-,9,14,,,,
99,-,Hollywood Trailer Music Orchestra,Under the Bed,-,99,1,,,,
100,-,Los Campesinos de Bambamarca,La Chismosa,-,51,6,,,,
