Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,2,1,17,,,,
2,up,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),9,2,47,,,,
3,down,Cem Tuncer & Nail Yurtsever,Adını Feriha Koydum Jenerik,1,1,3,,,,
4,down,Warner/Chappell Productions,Innovation Remix,3,2,20,,,,
5,up,Fonseca,Los Buenos Milagros,11,5,16,,,,
6,up,Gabriel Candiani,The Right Path,7,3,15,,,,
7,down,Camilo,Vida de Rico,4,1,30,33,2020-10-04,19,2020-11-08
8,up,Grupo Niche,Algo Que Se Quede,8,5,26,,,,
9,up,Internacional Privados,Shipibo Enamorado (En Vivo),27,3,42,,,,
10,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),25,4,6,,,,
11,up,Bareto,Quiero Amanecer,13,11,23,,,,
12,up,Soda Stereo,Persiana Américana,18,9,21,,,,
13,down,Cielo Torres,Te Dejo Libre,10,6,12,,,,
14,up,Camilo & El Alfa,BEBÉ,16,5,19,46,2020-12-20,36,2021-01-03
15,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),33,15,6,100,2021-02-21,25,2021-03-07
16,up,Boza,Hecha Pa' Mi,34,10,16,88,2020-12-27,46,2021-02-07
17,down,Victor Manuelle & La India,Víctimas las Dos,15,11,3,,,,
18,up,Camilo Sesto,Algo de Mi,19,18,9,,,,
19,up,Claveles de la Cumbia,Te Juro Que Te Amo,46,13,21,,,,
20,-,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),-,17,8,,,,
21,up,Cielo Torres,Nunca Es Suficiente,21,1,44,,,,
22,down,Guns N' Roses,Don't Cry (Alternate Lyrics),6,6,5,,,,
23,-,Gian Marco,No Puedo Amarte,-,23,9,,,,
24,down,Warner/Chappell Productions,Moving Forward,5,1,25,,,,
25,down,Alan Lennon,Raid of Cooley,14,4,12,,,,
26,up,Agua Marina,Así Es el Amor,51,18,11,,,,
27,-,Rueda,Champions League Anthem,-,27,4,,,,
28,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,35,8,4,53,2021-03-28,13,2021-05-02
29,up,Bad Bunny & Jhay Cortez,Dakiti,37,6,22,3,2020-11-08,1,2020-11-15
30,down,Renzo Padilla,Vamos a Darnos Tiempo,22,7,24,,,,
31,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),30,14,22,,,,
32,-,Corazón Serrano,Morena,-,21,2,,,,
33,up,José José,El Triste,68,22,25,,,,
34,-,Corazon Gitano,El Estúpido,-,34,1,,,,
35,down,Bareto,Cariñito,20,5,63,,,,
36,down,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),32,8,22,,,,
37,up,Gigantes de la Cumbia,Los Caminos de la Vida,40,18,21,,,,
38,down,Maluma,ADMV,24,5,19,,,,
39,-,Pintura Roja,No Quiero Verte Más,-,12,10,,,,
40,-,Roberto Carlos,Yo Solo Quiero,-,40,1,,,,
41,down,Greeicy,Los Besos,31,1,48,,,,
42,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),74,6,18,,,,
43,up,Camilo,Millones,47,28,4,,,,
44,-,Network Music Ensemble,Sports Central,-,44,1,,,,
45,down,Juan Gabriel,Querida,38,4,28,,,,
46,up,La Única Tropical,Ya No Te Buscaré,50,21,5,,,,
47,up,Migrantes & Alico,Si Me Tomo Una Cerveza,57,6,16,,,,
48,-,Physalis,Lover,-,48,1,,,,
49,up,Rauw Alejandro & Anuel AA,Reloj,66,17,14,100,2020-11-22,32,2021-01-17
50,down,Myke Towers & Juhn,Bandido,44,8,11,40,2021-01-03,6,2021-02-28
51,down,Puro Sentimiento,No Sufras Más Corazón,39,13,2,,,,
52,-,Explosión De Iquitos,No Sé,-,22,1,,,,
53,up,Zafiro Sensual,Vete Ya,62,3,14,,,,
54,down,Hollywood TV Music Orchestra,Jive Alive,12,5,34,,,,
55,-,Yahaira Plasencia,Cobarde (feat. Sergio George),-,2,54,,,,
56,-,George Benson,Never Give Up On a Good Thing,-,27,14,,,,
57,down,Ace of Base,All That She Wants,23,19,6,,,,
58,-,Greeicy,Los Consejos,-,37,9,,,,
59,-,Los Rodriguez,Princesa,-,59,1,,,,
60,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],45,23,6,73,2021-02-07,61,2021-02-14
61,down,Londonbeat,I've Been Thinking About You,41,22,5,,,,
62,down,Franco de Vita,Un Buen Perdedor,29,26,13,,,,
63,-,Grupo 5,Te Vas,-,23,12,,,,
64,up,Nicole Pillman,No Te Contaron Mal,84,6,57,,,,
65,up,Camilo Sesto,El Amor de Mi Vida,76,21,45,,,,
66,-,Underbellee,Free (feat. Mcdee),-,49,1,,,,
67,down,Segovia Orquesta & Charlie Cardona,Olvídala,60,31,6,,,,
68,-,Cepeda,Si Tú Existieras,-,59,1,,,,
69,down,Roberto Carlos,Detalles (En Vivo),52,24,37,,,,
70,-,Mon Laferte,Tu Falta De Querer,-,67,10,,,,
71,down,Madonna,Holiday,26,22,4,,,,
72,-,Hit Master,Your Dj Has Only Just Begin,-,72,1,,,,
73,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,3,24,66,2020-07-26,14,2020-08-09
74,-,Grupo Nectar,Tu Vives Equivocada,-,39,4,,,,
75,-,Willie Colón,Gitana,-,75,1,,,,
76,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,99,23,30,,,,
77,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,5,22,76,2020-11-15,65,2020-11-22
78,-,Drumr828,Spring,-,24,1,,,,
79,-,Grupo 5,Parranda la Negrita (En Vivo),-,30,2,,,,
80,-,Camilo,Ropa Cara,-,66,4,96,2021-01-24,27,2021-02-07
81,down,Wilmer Cartagena,Cristina,78,10,16,,,,
82,-,Myuu,Storytime,-,82,1,,,,
83,-,Tom Snider,Strobe Light,-,1,26,,,,
84,up,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,93,51,6,,,,
85,-,Pandora,Cómo Te Va Mi Amor,-,67,3,,,,
86,-,Soda Stereo,Prófugos,-,10,16,,,,
87,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,23,1,24,2021-05-02,9,2021-05-16
88,-,Grupo 5,La Subienda,-,27,4,,,,
89,-,Armonía 10,Me Emborracho por Tu Amor,-,89,1,,,,
90,-,Roberto Roena,Como Te Hago Entender,-,12,2,,,,
91,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,91,1,,,,
92,-,"KAROL G, Anuel AA & J Balvin",Location,-,51,5,50,2021-02-21,50,2021-02-21
93,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",89,44,3,,,,
94,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,12,13,94,2021-01-31,47,2021-03-07
95,up,ABBA,Chiquitita,100,21,40,,,,
96,-,Gian Marco,Empezar de Nuevo,-,57,4,,,,
97,-,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,-,91,2,,,,
98,-,Steven Solveig,Spatial Progress,-,20,5,,,,
99,down,Grupo Pacha,La anaconda,63,8,8,,,,
100,-,Craig Duncan,Ode to Joy,-,22,14,,,,
