Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claveles de la Cumbia,Dejar de Amarte,2,1,2,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
3,up,Alvaro Rod & Alex Matos,Olvídate de Él (Remix),47,3,9,,,,
4,-,El León y su tripulación,Bajanda (Concierto En Vivo),-,4,1,,,,
5,up,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,35,5,15,,,,
6,up,Shakira & Ozuna,Monotonía,26,3,15,,,,
7,-,Bad Bunny,Neverita,-,7,20,,,,
8,down,Manuel Turizo,La Bachata,3,2,26,,,,
9,-,Welyn,The Home Depot theme except it's a rap song,-,9,1,,,,
10,-,Grupo 5,Jamás Podré Olvidar (En Vivo),-,2,1,,,,
11,down,Sismo En Bucarest,ASCENSIÓN,6,2,22,,,,
12,up,Orquesta Caribeños De Guadalupe,Qué Agonía,59,4,2,,,,
13,down,Son Tentacion,No Seas Tan Celoso (Versión 2022),9,5,20,,,,
14,up,Brunella Torpoco,Otra Ocupa Mi Lugar (En Vivo),38,4,4,,,,
15,up,Romeo Santos,Solo Conmigo,25,2,9,,,,
16,up,Farik Grippa,Lo Dudo,32,11,17,,,,
17,up,La Única Tropical,La Única Tropical,29,1,12,,,,
18,down,DJ Suede The Remix God,O'reilly (Remix),8,1,20,81,2021-05-02,29,2021-05-16
19,down,Brunella Torpoco,Mix Guarachas,12,12,7,,,,
20,down,Caliope,Desaparece,15,3,11,,,,
21,up,Gabriel Candiani,The Right Path,30,3,99,,,,
22,down,Mauricio Mesones,La Cumbia del Amor,21,3,2,,,,
23,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),57,6,23,,,,
24,-,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,-,1,1,,,,
25,-,Morat,De Cero,-,19,18,,,,
26,-,Hebano,Para Toda La Vida,-,26,3,,,,
27,up,Ofelia Conchucos,Melon Chino,43,27,2,,,,
28,up,Bembe Orquesta,Infeliz,40,10,17,,,,
29,-,La Única Tropical,Si Esta Casa Hablara,-,20,13,,,,
30,-,Antonio Cartagena,Conmigo Aprendió,-,14,3,,,,
31,-,Yuridia,Tema 10,-,3,1,,,,
32,-,Gilberto Santa Rosa,Que Alguien Me Diga (Live Version),-,32,2,,,,
33,up,Bad Bunny,Después de la Playa,63,5,28,,,,
34,-,Michael Jackson,Thriller,-,12,8,58,2019-11-03,58,2019-11-03
35,-,You Salsa,No Te Contaron Mal (En Vivo),-,35,11,,,,
36,-,Willmer Cartagena,Colegiala,-,36,5,,,,
37,-,Agua Bella,Voy a Buscarme un Amor,-,37,4,,,,
38,up,Alex Bueno,El Jardín Prohibido,64,14,45,,,,
39,down,Mike Bahía,De Qué Manera,23,12,5,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,22,2,103,,,,
41,-,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),-,8,29,,,,
42,up,Amaranta,Malo Tu Corazón,52,16,6,,,,
43,up,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),44,6,45,,,,
44,up,Shane Arnold,50,79,18,15,,,,
45,-,Alan Lennon,Raid of Cooley,-,4,60,,,,
46,-,Survivor,Eye of the Tiger,-,46,2,,,,
47,-,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],-,4,1,,,,
48,-,Armonía 10,Ya No Quiero Sufrir,-,23,1,,,,
49,down,Ozuna,Hey Mor (feat. Feid),13,12,11,,,,
50,-,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),-,12,5,,,,
51,-,Juanita Burbano,"Que Se Vaya, Que Se Vaya",-,17,4,,,,
52,-,Armonía 10,Pero No Puedo Vivir Sin Ti,-,52,2,,,,
53,-,Indochine,3e sexe,-,53,1,,,,
54,up,Bacilos,Perderme Contigo,65,20,5,,,,
55,-,Isabel Pantoja,Hoy Quiero Confesarme,-,24,11,,,,
56,up,Brunella Torpoco,Honda Costumbres (En Vivo),98,27,27,,,,
57,down,Celinda Vargas,Me Da Miedo Quererte,10,4,11,,,,
58,-,Verdun Remix,#Dime Cuanto Tengo Que Esperar,-,58,1,,,,
59,up,KAROL G & Maldy,GATÚBELA,62,17,19,,,,
60,up,TINI & Maria Becerra,Miénteme,74,12,27,,,,
61,-,José José,40 y 20,-,61,1,,,,
62,-,Corazón Serrano,El Fuego de Nuestro Amor,-,20,3,,,,
63,-,Ruth Karina y Su Grupo Pa' Gozar,Sangre Caliente,-,45,2,,,,
64,-,Sin Sentido Oficial,Vida,-,11,23,,,,
65,down,Bad Bunny,Tití Me Preguntó,14,6,35,,,,
66,-,Armonía 10,Qué No Daría,-,29,7,,,,
67,-,Los Villacorta Orquesta,Amor Pirata,-,37,4,,,,
68,-,KAROL G,PROVENZA,-,15,32,,,,
69,-,India & Marc Anthony,Vivir Lo Nuestro,-,23,5,,,,
70,-,Rema & Selena Gomez,Calm Down,-,54,1,,,,
71,up,Eagles,Hotel California,96,12,3,,,,
72,down,Corazón Serrano,He Cruzado el Mundo,4,4,8,,,,
73,down,La Única Tropical,Te Quiero a Morir - la Única Tropical,20,4,2,,,,
74,down,Rauw Alejandro & Baby Rasta,PUNTO 40,54,9,13,,,,
75,down,Johnny Rivera & Ray Sepulveda,No Vale la Pena,24,9,14,,,,
76,-,Ryan Castro,Jordan,-,24,25,,,,
77,-,David Bowie & Queen,Under Pressure,-,63,2,,,,
78,-,Dj Italia,Mas Peruanos Que Nunca,-,27,1,,,,
79,-,Manolito Simonet y Su Trabuco,Tú Me Dejaste,-,73,1,,,,
80,-,Nino Bravo Experience,Libre,-,67,2,,,,
81,-,Grupo 5,Parranda la Negrita (En Vivo),-,30,10,,,,
82,-,Danza Invisible,Sin Aliento,-,33,23,,,,
83,-,Victor Manuelle,Volveras,-,83,1,,,,
84,down,Los Mendez,Cumbia Folclórica,5,5,19,,,,
85,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,5,42,,,,
86,-,Charlie Aponte & El Gran Combo de Puerto Rico,"Timbalero (feat. El Gran Combo de Puerto Rico) [Coros: Jerry, Charlie & Papo]",-,55,2,,,,
87,-,El Gran Combo de Puerto Rico,Tiembla,-,87,1,,,,
88,-,Daniela Romo,Enamorada de Ti,-,88,1,,,,
89,-,Grupo Niche,La Magia de Tus Besos,-,32,2,,,,
90,-,GRUPO KARAVANA,El arbolito,-,28,1,,,,
91,-,Bryan Arambulo,Señora (En Vivo),-,91,1,,,,
92,-,Git,Siempre Fuiste Mi Amor,-,40,5,,,,
93,-,Son Tentacion,Soltera.com (Deluxe),-,22,48,,,,
94,-,Orquesta Amaya Hnos.,He Sentido Amor,-,49,4,,,,
95,down,Angela Carrasco,Quererte a Ti,39,39,7,,,,
96,-,Maelo Ruiz,Te Va a Doler,-,58,1,,,,
97,-,Los Rodriguez,Mucho Mejor,-,42,4,,,,
98,-,Axel,Amo,-,98,1,,,,
99,-,Daniela Darcourt & Tito Nieves,No Me Lo Creo,-,6,38,,,,
100,down,KAROL G & Ovy On the Drums,CAIRO,91,35,8,,,,
