Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,15,81,2021-05-02,29,2021-05-16
2,-,Chase Baker,Hip Twitch,-,2,3,,,,
3,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,3,1,30,,,,
4,-,Steely Dan,Dirty Work,-,4,1,,,,
5,up,Warner/Chappell Productions,Moving Forward,11,1,37,,,,
6,up,JAROJUPE,IT'S HARD,8,2,36,,,,
7,down,Ray Blunt,Big Ideas,5,1,11,,,,
8,up,Alejandro Sanz,Amiga Mia,67,8,3,,,,
9,down,Anders Johan Greger Lewen,Drawing the Sun,4,4,3,,,,
10,down,Bareto,Cariñito,9,5,76,,,,
11,down,Rauw Alejandro,Todo De Ti,10,4,7,,,,
12,up,Grupo Niche,Me Sabe a Perú,49,12,15,,,,
13,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),13,4,19,,,,
14,down,Warner/Chappell Productions,Poesie D'Amore,2,2,5,,,,
15,down,TINI & Maria Becerra,Miénteme,12,12,6,,,,
16,-,Richard Lewis,Bumpin N Thumpin,-,16,11,,,,
17,down,Warner/Chappell Productions,Esperanza,15,15,3,,,,
18,up,"Arturo ""Zambo"" Cavero & Oscar Aviles",Contigo Perú,29,15,9,,,,
19,up,J Balvin & Maria Becerra,Qué Más Pues?,19,15,6,,,,
20,down,Victor Manuelle & La India,Víctimas las Dos,18,11,16,,,,
21,up,Daniela Darcourt,Te Equivocaste Conmigo,74,1,4,,,,
22,up,Natti Natasha & Becky G.,Ram Pam Pam,36,18,8,,,,
23,up,Cielo Torres,Nunca Es Suficiente,58,1,57,,,,
24,up,Alan Lennon,Raid of Cooley,37,4,24,,,,
25,-,Peregrines Orchestra,"Concerto Grosso in G major, Op. 6 No. 1, HWV 319 - IV. Allegro",-,25,1,,,,
26,up,Franco de Vita,Un Buen Perdedor,28,26,17,,,,
27,up,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),27,8,34,,,,
28,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",75,11,3,,,,
29,-,Capilla de Indias & Tiziana Palmiero,Lanchas para Baylar,-,29,1,,,,
30,down,Bad Bunny,Yonaguni,20,20,5,,,,
31,-,Camilo,Vida de Rico,-,1,38,33,2020-10-04,19,2020-11-08
32,up,Wolfmare,The Ballad of Jolly Hangman,98,11,6,,,,
33,down,Los Prisioneros,Estrechez de Corazón,32,7,15,,,,
34,-,"Schola Cantorum Cantate Domino, Ensemble Elyma & Gabriel Garrido",Hanacpachap cussicuinin,-,34,1,,,,
35,down,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),6,3,5,,,,
36,-,Cecilia Barraza,El Sueño de Pochi,-,36,2,,,,
37,down,Griot B,Pegale (feat. TNT & Ambition),25,19,8,,,,
38,-,Chacal,Los Cubanos,-,15,15,,,,
39,-,Armani Jordan,The KhristianArman Biopic,-,39,1,,,,
40,up,Alberto Lizzio & Philharmonia Slavonica,Concerti Grossi Op. 6  No. 1 in G major,66,40,2,,,,
41,up,Cielo Torres,Te Vas a Arrepentir,84,2,2,,,,
42,-,Madonna,Holiday,-,22,5,,,,
43,down,Gabriel Candiani,The Right Path,7,3,27,,,,
44,up,Julie Freundt,Mi País: Enamorada de Mi País (feat. Lenny Fierro),44,43,8,,,,
45,down,"N'Samble, Jeinson Manuel & Andres Grados",A Través del Vaso,42,42,4,,,,
46,down,BTS,Butter,33,33,6,,,,
47,down,Hollywood TV Music Orchestra,Jive Alive,16,5,47,,,,
48,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),26,14,32,,,,
49,down,Corazón Serrano,Tu Recuerdo,24,12,11,,,,
50,up,KAROL G,EL MAKINON,68,25,10,63,2021-04-04,43,2021-05-02
51,-,Camilo & Evaluna Montaner,Por Primera Vez,-,1,57,96,2020-04-19,95,2020-04-26
52,-,Marek Libert,"Svatý Václav, 28. Říjen",-,52,1,,,,
53,up,Reik,Háblame de Ti,62,23,12,,,,
54,-,Fonseca & Andrés Cepeda,Camino a Tu Casa,-,13,6,,,,
55,-,Trio Ayacucho,Adiós Pueblo De Ayacucho,-,55,2,,,,
56,down,Cielo Torres,Te Dejo Libre,23,6,25,,,,
57,down,Los Mojarras,Triciclo Perú,39,22,8,,,,
58,up,Damaris,Tusuykusun,73,58,2,,,,
59,-,Nio García & Flow La Movie,AM,-,33,6,47,2021-04-25,36,2021-05-09
60,up,Franco de Vita,Te Amo,69,21,5,,,,
61,down,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),41,6,28,,,,
62,-,Oscar Aviles & Lucila Campos,Mayoral,-,62,1,,,,
63,-,J Balvin & Skrillex,In Da Getto,-,27,1,,,,
64,down,Maluma,ADMV,38,5,32,,,,
65,-,Raúl García Zárate,Atipanakuy,-,65,1,,,,
66,-,Bareto,Quiero Amanecer,-,11,27,,,,
67,up,Myke Towers & Juhn,Bandido,90,8,23,40,2021-01-03,6,2021-02-28
68,-,Los Ribereños,Silbando,-,68,1,,,,
69,-,Astor Piazzolla,Milonga del Angel,-,69,1,,,,
70,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),65,15,19,100,2021-02-21,25,2021-03-07
71,-,Dany Martin,Para Toda la Vida,-,71,1,,,,
72,down,ABBA,Chiquitita,63,21,47,,,,
73,down,Zona Libre,Tu Mal Amor,51,2,2,,,,
74,down,Camilo & El Alfa,BEBÉ,57,5,32,46,2020-12-20,36,2021-01-03
75,down,Craig Duncan,Ode to Joy,22,22,24,,,,
76,down,Wilmer Cartagena,Cristina,59,10,26,,,,
77,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],97,62,5,,,,
78,down,Gabriel Candiani,Coast to Coast,53,50,11,,,,
79,-,Måneskin,Beggin,-,56,1,,,,
80,down,Grupo Niche,Algo Que Se Quede,71,5,39,,,,
81,-,Willy Calderón,Tu Próximo Amante,-,81,1,,,,
82,down,Juan Luis Guerra,El Costo de la Vida,17,7,7,,,,
83,-,Grupo Niche,Cali Pachanguero,-,69,1,,,,
84,-,Eva Ayllón,Saca la Mano,-,84,1,,,,
85,-,Manuelcha Prado,Wawa Pampay,-,85,1,,,,
86,-,Boza,Hecha Pa' Mi,-,10,26,88,2020-12-27,46,2021-02-07
87,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,81,23,37,,,,
88,-,Los Hermanos Zañartu & Oscar Aviles,Mi Perú,-,88,1,,,,
89,down,Sech,Sal y Perrea,72,63,5,,,,
90,-,Gran Orquesta Internacional,Estas Pisao,-,67,3,,,,
91,down,Migrantes & Alico,Si Me Tomo Una Cerveza,86,6,27,,,,
92,up,Roberto Carlos,Detalles (En Vivo),96,24,42,,,,
93,down,Drumr828,Spring,54,24,4,,,,
94,-,Alex Ferrari,Embicadinha (Tik Tok 2021),-,66,6,,,,
95,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),87,3,61,,,,
96,-,Los Villacorta Orquesta,Homenaje a Mallanep: Donde Está el Amor / Una Aventura Más / Me Río de Ti,-,24,3,,,,
97,down,Los Davalos,Ciudad Blanca,76,76,3,,,,
98,-,Josimar y su Yambú,Contigo Perú,-,76,2,,,,
99,-,Melcochita,Y Se Llama Perú (feat. Orq. Cambalache),-,92,2,,,,
100,-,Mickey Taveras,A Pesar del Tiempo,-,28,1,,,,
