Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arc De Soleil,Jam on Easter Island,1,1,2,,,,
2,up,Bamagu,Esta Canción,4,2,2,,,,
3,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),5,3,38,,,,
4,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",7,2,7,89,2020-07-19,12,2020-08-16
5,down,Cielo Torres,Nunca Es Suficiente,2,1,12,,,,
6,down,Camilo & Evaluna Montaner,Por Primera Vez,3,1,17,96,2020-04-19,95,2020-04-26
7,up,Yahaira Plasencia,Cobarde (feat. Sergio George),9,2,23,,,,
8,up,Pedro Suárez-Vértiz,Cuéntame,12,8,9,,,,
9,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],97,9,10,,,,
10,up,Camilo,Favorito,10,3,22,32,2020-04-19,18,2020-04-26
11,up,Sebastián Yatra & Reik,Un Año,16,3,46,,,,
12,up,Greeicy,Los Besos,14,1,16,,,,
13,up,KAROL G,"Ay, DiOs Mío!",26,6,6,48,2020-08-09,24,2020-09-06
14,up,Soap Opera,Mi Propiedad Privada,20,4,12,,,,
15,down,Rocío Dúrcal,Como Tu Mujer,8,8,19,,,,
16,up,linkko,Lo Que Nadie Quiere Escuchar,47,1,27,,,,
17,up,Hollywood TV Music Orchestra,Jive Alive,29,5,3,,,,
18,down,Warner/Chappell Productions,All Out War,6,6,3,,,,
19,up,Amy Gutierrez,Alguien,52,12,6,,,,
20,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],27,16,9,94,2020-05-31,13,2020-07-26
21,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),48,21,3,,,,
22,up,KAROL G & Nicki Minaj,Tusa,71,1,43,29,2019-11-17,5,2020-02-02
23,up,Bembe Orquesta,El Color de Tus Ojos,36,23,16,,,,
24,down,Alvaro Rod,Vamos a Escapar (Acústico),19,6,32,,,,
25,up,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),34,16,7,,,,
26,down,Dua Lipa,Hallucinate,18,12,4,85,2020-04-05,85,2020-04-05
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,27,3,79,2020-04-19,1,2020-07-05
28,down,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),23,2,20,,,,
29,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,21,6,76,2020-06-14,72,2020-07-05
30,down,Los Prisioneros,Estrechez de Corazón,11,7,3,,,,
31,up,La Santa Grifa,Biscochologo,51,31,2,,,,
32,-,Warner/Chappell Productions,Moving Forward,-,1,15,,,,
33,down,Katy Perry,Smile,32,16,3,,,,
34,up,Armonía 10,El Aventurero,38,17,26,,,,
35,down,Nicole Pillman,No Te Contaron Mal,17,6,25,,,,
36,down,Rauw Alejandro & Camilo,Tattoo (Remix),31,3,7,66,2020-07-26,14,2020-08-09
37,up,Michael Jackson,Michael Jackson DMC Megamix,59,37,3,,,,
38,down,Soda Stereo,En la Ciudad de la Furia,15,15,10,,,,
39,up,Daniela Darcourt,Señor Mentira (En Vivo),55,4,43,,,,
40,up,Morat,Enamórate de Alguien Más,42,10,9,,,,
41,up,Hermanos Yaipén,Mix Juan Gabriel,77,31,15,,,,
42,up,surf mesa,Ily,63,42,2,63,2020-04-19,18,2020-07-12
43,-,Teo Galindez,Para Toda la Vida,-,43,1,,,,
44,up,Zen,Quédate,92,44,2,,,,
45,down,Amaya Hnos,Ya Me Entere,39,12,11,,,,
46,down,Tommy Portugal & Y La pasión,Llorando Se Fue,21,18,8,,,,
47,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,28,10,4,93,2020-08-23,66,2021-04-18
48,-,Chris Jones,Equilibria,-,48,2,,,,
49,up,Edwin Sierra & Perking Chambergo,Juana Pelame la Banana,91,19,5,,,,
50,down,Guns N' Roses,Knockin' On Heaven's Door,25,9,8,,,,
51,-,The Jimi Hendrix Experience,Little Wing,-,51,1,,,,
52,down,Camilo Sesto,Vivir Así Es Morir de Amor,22,12,7,,,,
53,down,Corazón Serrano,Vida Ya No Es Vida,13,13,4,,,,
54,up,Amy Gutierrez,No Sé,54,2,33,,,,
55,up,Cielo Torres,Más Fuerte,88,4,39,,,,
56,-,Los Enanitos Verdes,Por el Resto,-,5,10,,,,
57,up,Evaluna Montaner,Por Tu Amor,72,9,16,,,,
58,up,Agrupacion LatinHits,No Hay Cama Pa' Tanta Gente (Karaoke Version),73,7,20,,,,
59,down,Alan Lennon,Raid of Cooley,45,4,2,,,,
60,-,Internacional Privados,Shipibo Enamorado (En Vivo),-,3,28,,,,
61,down,You Salsa,Cómo Se Perdona (feat. Corazón Serrano) [Versión Cumbia],33,8,11,,,,
62,-,Hnos Yaipén,Tributo a los Ecos,-,62,1,,,,
63,up,Isabel Pantoja,Hoy Quiero Confesarme,68,61,3,,,,
64,down,Bembe Orquesta,Amigos No Por Favor,24,2,40,,,,
65,-,Orquesta Candela,Nunca Es Suficiente,-,14,12,,,,
66,-,Gabriel Candiani,Sugar High,-,41,2,,,,
67,-,La Vanidosa,Si esta casa hablara,-,20,7,,,,
68,-,Sebastián Yatra,Cristina,-,17,42,,,,
69,down,Jarabe de Palo,Bonito,44,28,7,,,,
70,down,Myke Towers,Diosa,46,4,26,45,2020-03-01,45,2020-03-01
71,down,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,53,24,28,,,,
72,down,You Salsa,Sentir (feat. Marcos Llunas),58,22,9,,,,
73,down,Maluma,Hawái,41,16,4,63,2020-08-09,2,2020-09-20
74,up,Daniela Darcourt,Con Mi Amiga,89,2,43,,,,
75,-,Pedro Suárez Vértiz,Degeneración Actual,-,75,2,,,,
76,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),99,15,3,52,2020-08-30,37,2020-09-20
77,up,La Única Tropical,Millonario de amor,86,17,10,,,,
78,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,39,3,2019-10-06,3,2019-10-06
79,down,Lenny Kravitz,Again,30,27,12,,,,
80,up,BTS,Dynamite,81,38,3,96,2020-08-23,2,2020-08-30
81,-,Los Mojarras,Triciclo Perú,-,22,2,,,,
82,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),57,37,12,,,,
83,-,Rocío Dúrcal,Jamás Te Dejare,-,83,1,,,,
84,down,Dstance,Niña Bonita (Acústico),65,32,8,,,,
85,down,Tito Nieves & Daniela Darcourt,Si Tú Te Atreves,83,11,10,,,,
86,down,Camilo Sesto,El Amor de Mi Vida,40,21,19,,,,
87,down,Hnos Yaipén,Déjate Querer (feat. Agapornis),61,29,3,,,,
88,down,Josimar y su Yambú,Cómo mirarte,67,15,12,,,,
89,-,Graham Donald Harry Preskett,Memories,-,24,4,,,,
90,-,The Hollywood Strings,"Tara's Theme (""Gone With The Wind"")",-,90,1,,,,
91,-,Shania Lazo,Cobarde (feat. Briyit y Su Banda),-,18,1,,,,
92,down,Amaya Hnos,A Través del Vaso,37,32,7,,,,
93,-,Pintura Roja,La Probadita,-,52,4,,,,
94,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),60,2,46,,,,
95,-,Dyango,"Cuando Quieras, Donde Quieras (En Vivo)",-,57,7,,,,
96,down,Bareto,Cariñito,74,5,35,,,,
97,-,Roberto Carlos,Detalles (En Vivo),-,24,21,,,,
98,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,3,45,85,2019-10-13,73,2019-11-03
99,-,Dilbert Aguilar,Agonía de Amor (En Vivo),-,26,1,,,,
100,down,Daniela Darcourt,Señor Mentira,82,7,37,,,,
