Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,1,1,6,33,2020-10-04,19,2020-11-08
2,up,Warner/Chappell Productions,Innovation Remix,4,2,2,,,,
3,-,Volkan Akmehmet,Jenerik İsyanım Var Aşka (feat. Şevval Sam),-,3,1,,,,
4,down,Cielo Torres,Nunca Es Suficiente,2,1,20,,,,
5,up,Hollywood TV Music Orchestra,Jive Alive,10,5,11,,,,
6,-,Gamma Rock,Stars In the Show,-,2,3,,,,
7,up,Warner/Chappell Productions,All Out War,55,6,5,,,,
8,up,Warner/Chappell Productions,World of Possibilities,8,8,2,,,,
9,-,David Walton,Race to the Top,-,9,1,,,,
10,down,linkko,Lo Que Nadie Quiere Escuchar,3,1,34,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,7,2,42,,,,
12,up,Ozuna & Camilo,Despeinada,19,11,2,97,2020-09-20,40,2020-10-04
13,up,Soap Opera,Mi Propiedad Privada,17,4,20,,,,
14,up,Yahaira Plasencia,Cobarde (feat. Sergio George),20,2,31,,,,
15,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],24,9,7,23,2020-09-13,18,2020-10-18
16,down,Camilo & Evaluna Montaner,Por Primera Vez,13,1,25,96,2020-04-19,95,2020-04-26
17,up,Greeicy,Los Besos,22,1,24,,,,
18,down,Warner/Chappell Productions,Sun Soaked,5,5,9,,,,
19,-,Inkabet La Emoción De Ganar,Cómo Paga Inkabet,-,19,2,,,,
20,down,Andrés Calamaro,Cuando Te Conocí,6,6,4,,,,
21,up,Rauw Alejandro & Camilo,Tattoo (Remix),30,3,15,66,2020-07-26,14,2020-08-09
22,up,TrackTribe,Boardwalk,86,20,2,,,,
23,down,Will Smith,Gettin' Jiggy Wit It,9,6,3,,,,
24,up,Sebastián Yatra & Guaynaa,Chica Ideal,35,5,2,76,2020-11-15,65,2020-11-22
25,-,Grupo Niche,Algo Que Se Quede,-,5,2,,,,
26,up,Justin Quiles,Jeans,62,13,4,75,2020-10-18,45,2020-11-15
27,down,Haddaway,What Is Love,11,8,2,,,,
28,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,18,10,12,93,2020-08-23,66,2021-04-18
29,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",80,2,15,89,2020-07-19,12,2020-08-16
30,-,Gran Orquesta Internacional,Mala,-,4,1,,,,
31,-,combinacion de la habana,Hawái,-,7,2,,,,
32,up,Shania Lazo,Cobarde (feat. Briyit y Su Banda),42,18,9,,,,
33,up,Evaluna Montaner,Por Tu Amor,33,9,24,,,,
34,up,Soda Stereo,De Música Ligera (En Vivo),56,34,2,,,,
35,up,Rauw Alejandro & Chencho Corleone,El Efecto,50,21,14,76,2020-06-14,72,2020-07-05
36,down,Jerry Di,Mi Cuarto,21,18,8,97,2020-08-23,46,2020-10-04
37,down,Amaya Hnos,Ya Me Entere,28,12,19,,,,
38,up,Dstance,Niña Bonita (Acústico),68,32,16,,,,
39,down,Alvaro Rod,Vamos a Escapar (Acústico),27,6,40,,,,
40,down,Juan Gabriel,Querida,37,4,15,,,,
41,-,Gabriel Candiani,Sugar High,-,41,3,,,,
42,-,Bembe Orquesta,Amigos No Por Favor,-,2,46,,,,
43,-,Andrés Calamaro,Loco,-,7,3,,,,
44,down,Patrick Romantik,Cerquita de Mí,23,11,13,,,,
45,up,Lele Pons & Guaynaa,Se Te Nota,70,12,3,81,2020-09-27,36,2020-11-15
46,down,Inner Circle,Bad Boys (Theme from COPS),34,34,3,,,,
47,up,Nicole Pillman,No Te Contaron Mal,54,6,33,,,,
48,down,Amy Gutierrez,No Sé,26,2,41,,,,
49,up,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),61,2,27,,,,
50,down,Maluma,Hawái,41,16,12,63,2020-08-09,2,2020-09-20
51,down,Chayanne,Un Siglo Sin Ti,36,36,6,,,,
52,down,KAROL G,"Ay, DiOs Mío!",47,6,14,48,2020-08-09,24,2020-09-06
53,-,Michael Jackson,Thriller (2003 Edit),-,11,6,73,2019-11-03,73,2019-11-03
54,-,Hanine El Alam,Arabia,-,12,2,,,,
55,down,Hnos Yaipén,Déjate Querer (feat. Agapornis),32,29,10,,,,
56,-,Camilo,Favorito,-,3,28,32,2020-04-19,18,2020-04-26
57,up,Maluma,ADMV,96,5,2,,,,
58,up,Internacional Privados,Shipibo Enamorado (En Vivo),59,3,33,,,,
59,-,Grant Geissman,Wonderful Day,-,55,5,,,,
60,-,"Myke Towers, Maluma & Farruko",La Playa (Remix),-,35,1,,,,
61,down,Cielo Torres,Más Fuerte,48,4,47,,,,
62,-,Renzo Padilla,Vamos a Darnos Tiempo,-,22,3,,,,
63,-,Grupo 5,Te Prometo Olvidarte,-,32,5,,,,
64,up,You Salsa,Sentir (feat. Marcos Llunas),81,22,17,,,,
65,down,La Única Tropical,Millonario de amor,25,17,17,,,,
66,-,Calle 13,"Latinoamérica (feat. Totó la Momposina, Susana Baca & María Rita)",-,66,1,,,,
67,down,Juanfran,Cómo Llora (feat. Victor Manuelle) [Versión Salsa],46,7,8,,,,
68,-,Hollywood Film Music Orchestra,The Duel,-,68,1,,,,
69,-,Camilo Sesto,El Amor de Mi Vida,-,21,23,,,,
70,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,16,15,94,2020-05-31,13,2020-07-26
71,down,Pintura Roja,El Teléfono,58,23,5,,,,
72,down,ABBA,Chiquitita,64,21,19,,,,
73,down,Daniela Darcourt,Señor Mentira (En Vivo),31,4,51,,,,
74,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),40,3,46,,,,
75,up,Greeicy,Los Consejos,91,37,2,,,,
76,-,N´Samble,Qué Bueno Que Fuiste Tú,-,48,11,,,,
77,up,Los Enanitos Verdes,El Extraño del Pelo Largo,85,36,3,,,,
78,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),97,15,10,52,2020-08-30,37,2020-09-20
79,-,"Pelo D'Ambrosio, Julio Andrade & Los Amantes del Balón",Deja Todo en la Cancha,-,39,3,,,,
80,down,Daniela Darcourt,Con Mi Amiga,53,2,50,,,,
81,-,Danza Invisible,Sin Aliento,-,33,2,,,,
82,-,Papillon,Cuerpo de Sirena,-,45,5,,,,
83,down,Juan Gabriel,Abrázame Muy Fuerte,12,12,12,,,,
84,-,Roberto Carlos,Desahogo (En Vivo),-,40,17,,,,
85,-,Graham Donald Harry Preskett,Memories,-,24,5,,,,
86,-,Maricarmen Marin,Vete nomás,-,45,2,,,,
87,up,Maelo Ruiz,Como Perro Y Gato,94,48,10,,,,
88,-,Danny Daniel,Por el Amor de una Mujer,-,29,13,,,,
89,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,9,17,,,,
90,-,Juan Luis Guerra,El Costo de la Vida,-,7,1,,,,
91,-,Teo Galindez,Para Toda la Vida,-,91,1,,,,
92,down,Agrupacion LatinHits,No Hay Cama Pa' Tanta Gente (Karaoke Version),38,7,27,,,,
93,-,La Bella Luz,Con la Misma Vara,-,38,6,,,,
94,-,Daniela Darcourt,Señor Mentira,-,7,42,,,,
95,-,Los Prisioneros,El Baile de los Que Sobran,-,35,6,,,,
96,down,Josimar y su Yambú,Tú Te Lo Pierdes,15,15,4,,,,
97,-,Warner/Chappell Productions,Dusted,-,77,1,,,,
98,down,Los Fabulosos Cadillacs,El Genio del Dub,83,60,4,,,,
99,-,"El Alfa, Darell & Noriel",4K,-,99,1,,,,
100,-,TINI & Sebastián Yatra,Oye,-,6,49,54,2019-10-20,54,2019-10-20
