Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cielo Torres,Nunca Es Suficiente,1,1,16,,,,
2,up,Yahaira Plasencia,Cobarde (feat. Sergio George),5,2,27,,,,
3,up,Camilo,Vida de Rico,6,1,2,33,2020-10-04,19,2020-11-08
4,-,linkko,Lo Que Nadie Quiere Escuchar,-,1,30,,,,
5,down,Amy Winehouse,Rehab,3,3,7,,,,
6,up,Greeicy,Los Besos,11,1,20,,,,
7,up,Juanfran,Cómo Llora (feat. Victor Manuelle) [Versión Salsa],14,7,4,,,,
8,up,Adele,Rolling In the Deep,12,8,4,,,,
9,down,Soap Opera,Mi Propiedad Privada,7,4,16,,,,
10,down,Camilo & Evaluna Montaner,Por Primera Vez,4,1,21,96,2020-04-19,95,2020-04-26
11,up,Patrick Romantik,Cerquita de Mí,27,11,9,,,,
12,up,Alvaro Rod,Vamos a Escapar (Acústico),19,6,36,,,,
13,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),24,3,42,,,,
14,up,John Mellencamp,Hurts So Good,16,13,3,,,,
15,up,Tom Snider,Strobe Light,60,1,7,,,,
16,up,Morat,Enamórate de Alguien Más,25,10,13,,,,
17,-,La Única Tropical,Millonario de amor,-,17,13,,,,
18,up,Armonía 10,El Aventurero,36,17,30,,,,
19,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,28,10,8,93,2020-08-23,66,2021-04-18
20,up,Rauw Alejandro & Camilo,Tattoo (Remix),32,3,11,66,2020-07-26,14,2020-08-09
21,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],45,9,14,,,,
22,-,Renzo Padilla,Vamos a Darnos Tiempo,-,22,1,,,,
23,-,Pintura Roja,El Teléfono,-,23,1,,,,
24,up,Cielo Torres,Más Fuerte,72,4,43,,,,
25,up,Nicole Pillman,No Te Contaron Mal,31,6,29,,,,
26,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],15,9,3,23,2020-09-13,18,2020-10-18
27,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,15,6,52,2020-08-30,37,2020-09-20
28,up,Papillón,Yo Soy Mucha Mujer,92,27,5,,,,
29,up,Hnos Yaipén,Déjate Querer (feat. Agapornis),63,29,7,,,,
30,down,KAROL G,"Ay, DiOs Mío!",18,6,10,48,2020-08-09,24,2020-09-06
31,down,Gamma Rock,Stars In the Show,13,2,2,,,,
32,-,Grupo 5,Te Prometo Olvidarte,-,32,3,,,,
33,up,Agrupacion LatinHits,No Hay Cama Pa' Tanta Gente (Karaoke Version),77,7,24,,,,
34,down,Maluma,Hawái,22,16,8,63,2020-08-09,2,2020-09-20
35,down,Maná,Rayando el Sol (Remasterizado),20,16,3,,,,
36,up,KAROL G & Nicki Minaj,Tusa,85,1,47,29,2019-11-17,5,2020-02-02
37,down,Jerry Di,Mi Cuarto,30,18,4,97,2020-08-23,46,2020-10-04
38,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",51,2,11,89,2020-07-19,12,2020-08-16
39,-,Hermanos Yaipén,Mix Juan Gabriel,-,31,16,,,,
40,up,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),42,2,24,,,,
41,down,José José,El Triste,23,22,15,,,,
42,down,Daniela Darcourt,Señor Mentira (En Vivo),26,4,47,,,,
43,-,Nino Rota & Carlo Savina,Love Theme from the Godfather,-,40,2,,,,
44,down,Myke Towers,Diosa,33,4,30,45,2020-03-01,45,2020-03-01
45,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),95,31,5,14,2020-08-02,10,2020-08-23
46,down,Hollywood TV Music Orchestra,Jive Alive,9,5,7,,,,
47,-,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],-,2,33,,,,
48,up,You Salsa,Sentir (feat. Marcos Llunas),52,22,13,,,,
49,up,Camilo,Favorito,68,3,26,32,2020-04-19,18,2020-04-26
50,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),81,2,49,,,,
51,up,Shania Lazo,Cobarde (feat. Briyit y Su Banda),56,18,5,,,,
52,-,Bareto,Cariñito,-,5,38,,,,
53,up,Antonio Cartagena,Quédate Conmigo,70,18,8,,,,
54,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],50,16,13,94,2020-05-31,13,2020-07-26
55,up,Evaluna Montaner,Por Tu Amor,83,9,20,,,,
56,-,Widinson,Dos Morenas,-,56,1,,,,
57,up,Bembe Orquesta,Amigos No Por Favor,57,2,43,,,,
58,-,Reynier Pérez & Septeto Acarey,Frágil,-,14,1,,,,
59,down,Los Prisioneros,Estrechez de Corazón,38,7,7,,,,
60,up,The Outfield,Your Love,61,18,3,,,,
61,down,Dstance,Niña Bonita (Acústico),44,32,12,,,,
62,down,Amaya Hnos,Ya Me Entere,46,12,15,,,,
63,-,Roberto Carlos,Detalles (En Vivo),-,24,22,,,,
64,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,19,,,,
65,down,Amy Gutierrez,No Sé,35,2,37,,,,
66,down,Tito Nieves & Daniela Darcourt,Si Tú Te Atreves,58,11,14,,,,
67,down,Alejandra Guzmán,Te Esperaba,64,30,3,,,,
68,up,N´Samble,Qué Bueno Que Fuiste Tú,90,48,8,,,,
69,up,Farruko,La Tóxica,96,69,3,69,2020-09-20,24,2020-11-15
70,down,"Pelo D'Ambrosio, Julio Andrade & Los Amantes del Balón",Deja Todo en la Cancha,39,39,2,,,,
71,down,Rauw Alejandro & Chencho Corleone,El Efecto,49,21,10,76,2020-06-14,72,2020-07-05
72,down,ABBA,Chiquitita,62,21,15,,,,
73,-,Hombres G,Mi Vida Sin Ti,-,73,1,,,,
74,down,Bembe Orquesta,El Color de Tus Ojos,40,23,20,,,,
75,-,El Tri,Metro Balderas,-,54,1,,,,
76,up,BTS,Dynamite,86,38,5,96,2020-08-23,2,2020-08-30
77,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,40,3,2019-10-06,3,2019-10-06
78,up,Vicentico,Algo Contigo,82,18,23,,,,
79,-,Grupo 5,La Amante,-,37,1,,,,
80,up,Daniela Darcourt,Señor Mentira,91,7,40,,,,
81,-,Grupo 5,Tu Hipocresía,-,56,4,,,,
82,down,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,78,24,32,,,,
83,down,Amy Gutierrez,Alguien,34,12,10,,,,
84,up,La Oreja de Van Gogh,Rosas,84,56,2,,,,
85,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),55,3,48,85,2019-10-13,73,2019-11-03
86,-,Dilbert Aguilar,Agonía de Amor (En Vivo),-,26,3,,,,
87,-,Sebastián Yatra & Álvaro Díaz,A Dónde Van,-,39,1,,,,
88,down,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),17,17,2,,,,
89,down,Daniela Darcourt,Con Mi Amiga,69,2,47,,,,
90,-,Jeanette,Cuando Estoy Con El,-,57,5,,,,
91,down,TNT Group,Para Toda la Vida / Vida Mía (Para Toda la Vida Mix),37,37,2,,,,
92,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,23,12,38,2020-03-08,7,2020-03-29
93,-,Isabel Pantoja,Hoy Quiero Confesarme,-,61,5,,,,
94,-,Josimar y su Yambú,Tú Te Lo Pierdes,-,15,1,,,,
95,-,Gabriel Candiani & Corban Calhoun,Proof Is In the Pudding,-,26,6,,,,
96,-,Pedro Suárez-Vértiz,Cuéntame,-,8,11,,,,
97,-,Basilio,Tanto Tanto Amor,-,33,18,,,,
98,down,TINI & Sebastián Yatra,Oye,97,6,48,54,2019-10-20,54,2019-10-20
99,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,37,14,,,,
100,-,Bad Bunny,Yo Perreo Sola,-,17,20,44,2020-03-08,31,2020-04-19
