Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maky,Aunque Sea en Otra Vida,9,1,2,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,5,,,,
3,up,La Única Tropical,La Única Tropical,24,1,14,,,,
4,down,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,1,1,3,,,,
5,up,Shakira & Ozuna,Monotonía,5,3,17,,,,
6,up,El León y su tripulación,Bajanda (Concierto En Vivo),18,4,3,,,,
7,down,Romeo Santos,Solo Conmigo,6,2,11,,,,
8,up,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],25,4,3,,,,
9,up,Son Tentacion,No Seas Tan Celoso (Versión 2022),16,5,22,,,,
10,down,Manuel Turizo,La Bachata,8,2,28,,,,
11,up,Alvaro Rod & Alex Matos,Olvídate de Él (Remix),12,3,11,,,,
12,up,Caliope,Desaparece,17,3,13,,,,
13,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),10,6,25,,,,
14,up,Alexander Blas & Papillón,Te Tocó Perder,30,6,18,,,,
15,down,Sismo En Bucarest,ASCENSIÓN,14,2,24,,,,
16,up,Bembe Orquesta,Infeliz,29,10,19,,,,
17,up,Yuridia,Tema 10,33,3,3,,,,
18,-,Rauw Alejandro,TRACK 17,-,13,1,,,,
19,up,Morat,De Cero,50,19,20,,,,
20,up,KAROL G & Maldy,GATÚBELA,36,17,21,,,,
21,down,Orquesta Caribeños De Guadalupe,Qué Agonía,4,4,4,,,,
22,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,6,30,,,,
23,up,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),28,6,47,,,,
24,down,Grupo 5,Jamás Podré Olvidar (En Vivo),2,2,3,,,,
25,-,La Única Tropical,Si Esta Casa Hablara,-,20,14,,,,
26,up,Miley Cyrus,Flowers,71,18,3,,,,
27,up,Arcángel & Bad Bunny,La Jumpa,58,17,4,,,,
28,-,GRUPO KARAVANA,El arbolito,-,28,2,,,,
29,-,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),-,8,30,,,,
30,down,Daniela Darcourt,Te Equivocaste Conmigo,15,1,59,,,,
31,up,Bacilos,Perderme Contigo,32,20,7,,,,
32,down,Gabriel Candiani,The Right Path,26,3,101,,,,
33,-,Los Prisioneros,El Baile de los Que Sobran,-,33,2,,,,
34,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,34,1,,,,
35,-,Rubén Blades & Willie Colón,Yo Puedo Vivir Del Amor,-,35,5,,,,
36,up,Sebastián Yatra,Tacones Rojos,78,3,41,,,,
37,up,Rauw Alejandro & Baby Rasta,PUNTO 40,41,9,15,,,,
38,up,Ozuna,Hey Mor (feat. Feid),56,12,13,,,,
39,down,Deyvis Orosco,Mix No Me Vuelvo a Enamorar (En Vivo),7,7,2,,,,
40,-,Sergio Beresovsky,Hasta mañana,-,40,1,,,,
41,up,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),47,12,7,,,,
42,-,Feid,Normal,-,42,1,,,,
43,up,La Única Tropical,Te Quiero a Morir - la Única Tropical,48,4,4,,,,
44,-,Milena Warthon,Mashup Peruano,-,4,26,,,,
45,-,Indochine,Canary Bay,-,45,2,,,,
46,-,GRUPO SENTIMIENTO CUILQUENCE,Y ME ENAMORE,-,43,1,,,,
47,-,Pedro Suárez-Vértiz,Me Estoy Enamorando,-,3,17,,,,
48,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,13,12,,,,
49,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,5,43,,,,
50,-,Camilo & Camila Cabello,Ambulancia,-,40,1,,,,
51,up,Marisol Y La Magia Del Norte,Si Me Ibas a Dejar,91,51,2,,,,
52,up,Victor Manuel del Perú,Qué Linda Flor,87,52,2,,,,
53,up,Agua Bella,Sed de Amor,66,4,17,,,,
54,-,Maná,Si No Te Hubieras Ido,-,54,1,,,,
55,-,Mickey Taveras,A Pesar del Tiempo,-,28,26,,,,
56,down,Shane Arnold,50,49,18,17,,,,
57,-,Alex Bueno,El Jardín Prohibido,-,14,46,,,,
58,-,Camilo Sesto,Algo de Mi,-,18,24,,,,
59,down,Farik Grippa,Lo Dudo,21,11,19,,,,
60,-,Feid,Feliz Cumpleaños Ferxxo,-,7,8,,,,
61,-,José Luis Rodríguez,Atrévete / Crucemos el Jordan,-,61,2,,,,
62,-,Eddie Santiago,Tú Me Haces Falta,-,62,1,,,,
63,-,Ovy On the Drums & Ozuna,CHAO BEBE,-,63,1,,,,
64,-,Alejandro Sanz,La Fuerza del Corazón,-,22,2,,,,
65,up,Mauricio Mesones,La Cumbia del Amor,77,3,4,,,,
66,-,Alex Leon,El Amor,-,50,17,,,,
67,down,Lasso,Ojos Marrones,34,4,23,,,,
68,-,Armonía 10,Ya No Quiero Enamorarte,-,8,8,,,,
69,-,Paulo Londra & Ed Sheeran,Noche de Novela,-,69,2,,,,
70,-,Feid,CHORRITO PA LAS ANIMAS,-,27,1,,,,
71,-,Maluma,ADMV,-,5,89,,,,
72,-,La Misma Gente,Palomas Al Viento,-,35,1,,,,
73,down,Agua Marina,Llama de Amor,69,30,19,,,,
74,-,Chayanne,Fuiste un Trozo de Hielo en la Escarcha,-,30,13,,,,
75,-,Cadillac,Perdí Mi Oportunidad,-,35,9,,,,
76,-,Romeo Santos,Propuesta Indecente,-,47,5,,,,
77,-,Los Rodriguez,Mucho Mejor,-,42,5,,,,
78,-,La Caro Band,Amor de Etiqueta,-,78,1,,,,
79,down,Danza Invisible,Sin Aliento,72,40,25,,,,
80,down,Bad Bunny,Neverita,76,7,22,,,,
81,-,David Bowie & Queen,Under Pressure,-,77,3,,,,
82,-,Sin Sentido Oficial,Vida,-,11,24,,,,
83,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,83,1,,,,
84,-,Sebastián Yatra,No Hay Nadie Más,-,40,19,,,,
85,down,Yandel & Feid,Yandel 150,39,17,2,,,,
86,down,Luis Miguel,Tengo Todo Excepto a Ti,52,25,23,,,,
87,-,Hansel y Raúl,Ella (feat. Luis Enrique),-,42,8,,,,
88,-,Isabel Pantoja,Se Me Enamora el Alma,-,59,2,,,,
89,-,Roberto Roena,Como Te Hago Entender,-,12,31,,,,
90,-,Angel,Debes Comprenderme,-,60,4,,,,
91,-,Tiziano Ferro,Alucinado,-,38,5,,,,
92,-,New Radicals,You Get What You Give,-,37,5,,,,
93,up,Viti Ruiz,Caricias Prohibidas,94,15,17,,,,
94,-,Survivor,Eye of the Tiger,-,46,3,,,,
95,-,Agrupacion LatinHits,Aquel Viejo Motel (In the Style of David Pabon) [Karaoke Version],-,70,1,,,,
96,-,Armonía 10,Lágrima por Lágrima,-,96,1,,,,
97,-,Laura Pausini,En Ausencia de Ti,-,97,1,,,,
98,-,Chayanne,Un Siglo Sin Ti,-,36,15,,,,
99,-,Juan Gabriel,Así Fue (feat. Isabel Pantoja),-,87,2,,,,
100,down,Bob Marley & The Wailers,Buffalo Soldier,95,22,4,,,,
