Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,2,,,,
2,-,Claveles de la Cumbia,Dejar de Amarte,-,1,1,,,,
3,up,Manuel Turizo,La Bachata,3,2,25,,,,
4,up,Corazón Serrano,He Cruzado el Mundo,30,4,7,,,,
5,up,Los Mendez,Cumbia Folclórica,15,5,18,,,,
6,down,Sismo En Bucarest,ASCENSIÓN,5,2,21,,,,
7,down,Alexander Blas & Papillón,Te Tocó Perder,6,6,16,,,,
8,-,DJ Suede The Remix God,O'reilly (Remix),-,1,19,81,2021-05-02,29,2021-05-16
9,up,Son Tentacion,No Seas Tan Celoso (Versión 2022),17,5,19,,,,
10,up,Celinda Vargas,Me Da Miedo Quererte,47,4,10,,,,
11,up,Gran Orquesta Internacional,Maricucha,69,11,14,,,,
12,up,Brunella Torpoco,Mix Guarachas,31,12,6,,,,
13,up,Ozuna,Hey Mor (feat. Feid),83,12,10,,,,
14,up,Bad Bunny,Tití Me Preguntó,19,6,34,,,,
15,up,Caliope,Desaparece,16,3,10,,,,
16,-,Leslie Shaw,Piscis,-,16,1,,,,
17,up,Pascual 'El Guerrero de la Salsa',Quiero verte,18,17,3,,,,
18,down,La Decana,Presentación Miguel Ángel Muniz (feat. Miguel Angel Muniz) [En Vivo 2021],7,2,4,,,,
19,-,Leo Dan,"Tu Llegaste, Cuando Menos Te Esperaba",-,19,2,,,,
20,-,La Única Tropical,Te Quiero a Morir - la Única Tropical,-,4,1,,,,
21,-,Mauricio Mesones,La Cumbia del Amor,-,3,1,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,96,2,102,,,,
23,down,Mike Bahía,De Qué Manera,14,12,4,,,,
24,-,Johnny Rivera & Ray Sepulveda,No Vale la Pena,-,9,13,,,,
25,down,Romeo Santos,Solo Conmigo,9,2,8,,,,
26,down,Shakira & Ozuna,Monotonía,8,3,14,,,,
27,-,JP el Chamaco,Mirame,-,8,1,,,,
28,-,Yahaira Plasencia,La Cantante (feat. Ator Untela) [Salsa],-,28,2,,,,
29,down,La Única Tropical,La Única Tropical,2,1,11,,,,
30,down,Gabriel Candiani,The Right Path,23,3,98,,,,
31,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,13,13,11,,,,
32,up,Farik Grippa,Lo Dudo,45,11,16,,,,
33,-,Agua Marina,Dame un Momento,-,33,2,,,,
34,down,MZ,Noir c'est noir,21,21,2,,,,
35,up,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,95,5,14,,,,
36,-,Los Mojarras,Triciclo Perú,-,36,3,,,,
37,down,Sin Bandera,Dime Que Sí,25,11,29,,,,
38,down,Brunella Torpoco,Otra Ocupa Mi Lugar (En Vivo),4,4,3,,,,
39,-,Angela Carrasco,Quererte a Ti,-,39,6,,,,
40,down,Bembe Orquesta,Infeliz,10,10,16,,,,
41,-,Chayanne,Fuiste un Trozo de Hielo en la Escarcha,-,30,12,,,,
42,up,Rod Stewart,Young Turks,50,41,3,,,,
43,-,Ofelia Conchucos,Melon Chino,-,27,1,,,,
44,down,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),12,6,44,,,,
45,up,YAMI y Su Sabor Colombiano,Te eché al olvido,56,45,4,,,,
46,up,AShamaluevMusic,Vacation,58,11,13,,,,
47,-,Alvaro Rod & Alex Matos,Olvídate de Él (Remix),-,3,8,,,,
48,up,Agua Bella,Sed de Amor,71,4,15,,,,
49,-,Claveles de la Cumbia,Te Juro Que Te Amo,-,13,62,,,,
50,-,Pedro Suárez-Vértiz,Cuéntame,-,8,18,,,,
51,down,JAROJUPE,IT'S HARD,43,2,112,,,,
52,-,Amaranta,Malo Tu Corazón,-,16,5,,,,
53,-,Lisandro Meza,Trompo Sarandengue,-,53,1,,,,
54,down,Rauw Alejandro & Baby Rasta,PUNTO 40,37,9,12,,,,
55,down,Armonía 10,Serpiente,33,33,2,,,,
56,-,Julio Iglesias,Lo Mejor de Tu Vida,-,36,6,,,,
57,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),36,6,22,,,,
58,-,Sergio Vargas,La Ventanita,-,58,2,,,,
59,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,4,1,,,,
60,-,Madonna,La Isla Bonita,-,60,1,,,,
61,-,Bad Bunny,Efecto,-,22,28,,,,
62,down,KAROL G & Maldy,GATÚBELA,32,17,18,,,,
63,-,Bad Bunny,Después de la Playa,-,5,27,,,,
64,down,Alex Bueno,El Jardín Prohibido,44,14,44,,,,
65,up,Bacilos,Perderme Contigo,84,20,4,,,,
66,-,Emmanuel,"Toda la Vida (En Vivo Desde Auditorio Nacional, México/ 2007)",-,66,1,,,,
67,-,You Salsa,Sentir (feat. Marcos Llunas),-,22,48,,,,
68,-,Agua Bella,Que Tienen Tus Ojos (Versión 2021),-,49,2,,,,
69,-,Son By Four,A Puro Dolor,-,67,2,,,,
70,-,Los Doltons,El Último Beso,-,70,1,,,,
71,-,Miley Cyrus,Flowers,-,18,1,,,,
72,down,La Única Tropical,Cuál Adiós,29,10,10,,,,
73,down,Dorian Deveraux,Leaving the Precinct,55,31,10,,,,
74,-,TINI & Maria Becerra,Miénteme,-,12,26,,,,
75,-,Camilo Sesto,Todo por Nada,-,75,2,,,,
76,-,Starship,We Built This City,-,58,2,,,,
77,-,Queen,Another One Bites the Dust,-,16,10,,,,
78,-,Marina Yafac,Los Hombres Son Una Basura,-,78,2,,,,
79,down,Shane Arnold,50,34,18,14,,,,
80,-,Pimpinela,"Vívír Sin Ti, No Puedo",-,80,1,,,,
81,-,Los Enanitos Verdes,Te Ví en un Tren,-,18,3,,,,
82,-,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],-,2,36,,,,
83,down,Armonía 10,Ya No Quiero Enamorarte,20,8,7,,,,
84,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,54,7,34,,,,
85,-,Mikel Erentxun,Un Minuto de Ti,-,85,1,,,,
86,-,Miguel Mateos,Obsesión,-,86,1,,,,
87,-,Tony Rosado,Ya Te Olvide,-,87,1,,,,
88,-,Roberto Carlos,Cama y Mesa,-,88,1,,,,
89,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,24,5,,,,
90,-,Mon Laferte,Tu Falta De Querer,-,67,12,,,,
91,down,KAROL G & Ovy On the Drums,CAIRO,35,35,7,,,,
92,-,The Police,So Lonely (Remastered 2003),-,25,6,,,,
93,-,José José,He Renunciado a Ti,-,49,2,,,,
94,-,Camilo,KESI (LaLiga Versión Oficial),-,63,2,,,,
95,-,El Gran Combo de Puerto Rico,Y No Hago Mas Na,-,48,3,,,,
96,-,Eagles,Hotel California,-,12,2,,,,
97,-,Arcángel & Bad Bunny,La Jumpa,-,17,2,,,,
98,down,Brunella Torpoco,Honda Costumbres (En Vivo),62,27,26,,,,
99,-,Grupo 5,Adiós Amor,-,43,6,,,,
100,-,Scandal,Goodbye to You,-,65,2,,,,
