Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemifonia,Lo Que Nadie Quiere Escuchar,21,1,22,,,,
2,up,Mel Tormé,Comin' Home Baby,3,2,2,,,,
3,-,Keith Urban,Wild Hearts,-,3,1,,,,
4,down,Bembe Orquesta,Ven y Dime,2,1,14,,,,
5,down,Camilo & Evaluna Montaner,Índigo,4,2,3,,,,
6,down,Synchroland,Modern Love Active Cover,1,1,6,,,,
7,up,Marc Anthony,Pa'lla Voy (Africando),10,5,2,,,,
8,up,Maluma,Sobrio,13,3,14,,,,
9,up,Combinación de la Habana,Sobrio / Qué Más Pues,43,4,4,,,,
10,up,Dilbert Aguilar Y Su Orquesta La Tribu,Unita Más,72,5,8,,,,
11,up,Daniela Darcourt,Te Equivocaste Conmigo,12,1,19,,,,
12,up,Zona Libre,Tu Mal Amor,28,2,17,,,,
13,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),32,4,34,,,,
14,down,Stanforce,Knives and Daggers (Instrumental),9,1,10,,,,
15,-,Gamma Rock,Stars In the Show,-,2,11,,,,
16,up,Victor Manuelle & La India,Víctimas las Dos,46,11,31,,,,
17,up,Camilo & El Alfa,BEBÉ,22,5,47,46,2020-12-20,36,2021-01-03
18,up,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),48,3,20,,,,
19,down,Alexander Blas,Otro Ocupa Mi Lugar,14,7,3,,,,
20,-,Migrantes & Alico,Si Me Tomo Una Cerveza,-,6,32,,,,
21,up,Bad Bunny,Yonaguni,36,20,20,,,,
22,down,Farruko,Pepas,8,4,15,,,,
23,up,Maluma,ADMV,27,5,47,,,,
24,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,42,11,14,,,,
25,up,"Yahaira Plasencia, Cielo Torres & Amy Gutierrez","Homenaje a Selena (feat. Panamericana Music, Caliope & Brunella Torpoco)",33,10,4,,,,
26,down,JAROJUPE,IT'S HARD,11,2,51,,,,
27,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,24,1,45,,,,
28,down,Rauw Alejandro,Todo De Ti,25,4,22,,,,
29,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",31,11,18,,,,
30,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),34,3,14,,,,
31,-,George Benson,Never Give Up On a Good Thing (Remastered),-,15,17,,,,
32,-,Grupo Niche,Algo Que Se Quede,-,5,53,,,,
33,up,Middle And End,The Run,49,10,13,,,,
34,-,Los Tigres de la Cumbia,Ahí un hombre llora,-,34,1,,,,
35,down,Cielo Torres,Nunca Es Suficiente,29,1,72,,,,
36,-,Orquesta Inmensidad,Lágrimas,-,36,2,,,,
37,up,RUGGERO,Si Tú No Estás,67,23,6,,,,
38,down,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),17,8,49,,,,
39,up,Corazón Serrano,Te Devuelvo Tu Anillito,80,4,13,,,,
40,-,"Or Kribos, Tiran Ezra & Elram Boxer",Black Bubblegum,-,40,1,,,,
41,down,Cielo Torres,Te Vas a Arrepentir,18,2,17,,,,
42,-,Hansel y Raúl,Ella (feat. Luis Enrique),-,42,1,,,,
43,up,J Balvin & Skrillex,In Da Getto,52,27,16,,,,
44,up,La Bella Luz,Niña Tonta,71,22,2,,,,
45,down,Ray Blunt,Big Ideas,20,1,26,,,,
46,down,Tiago pzk & Lit Killah,Entre Nosotros,37,13,11,,,,
47,up,Son Tentacion,Soltera.com (Deluxe),59,22,22,,,,
48,-,J Balvin,Una Nota,-,33,2,,,,
49,down,Raz Burg,Sleepless Journey,15,15,3,,,,
50,-,Hanine El Alam,Arabia,-,12,9,,,,
51,down,Ráfaga,Una Cerveza,38,38,6,,,,
52,-,La Sabrosura,Cuando Aparezca el Amor,-,30,1,,,,
53,up,Reik,Háblame de Ti,79,23,22,,,,
54,-,Antonio José,A Un Milímetro De Ti,-,14,1,,,,
55,up,Aventura & Bad Bunny,Volví,84,11,4,,,,
56,-,Alex Bueno,El Jardín Prohibido,-,14,3,,,,
57,-,Frankie Ruiz,Mi Libertad,-,33,1,,,,
58,down,Madonna,Like a Virgin,57,7,24,,,,
59,-,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),-,17,11,,,,
60,up,Jackita,Me Sobran las Palabras,69,8,7,,,,
61,-,Orquesta Filarmónica internacional,Himno Nacional De Peru,-,61,2,,,,
62,-,Hermanos Yaipén,A Llorar a Otra Parte,-,25,1,,,,
63,up,Toygar Işıklı,Aşk-ı Memnu Jenerik Müziği,99,63,2,,,,
64,-,David Pabon,Aquel Viejo Motel,-,64,1,,,,
65,-,Noche de Brujas,Me Gusta Todo de Ti,-,65,1,,,,
66,-,Tommy Olivencia,Lo Dudo,-,66,1,,,,
67,-,Umberto Tozzi,Gloria,-,67,1,,,,
68,up,Wilmer Cartagena,Por Tus Mentiras,91,11,2,,,,
69,up,Septeto Acarey,No Te Enamores de Mí,78,4,8,,,,
70,-,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),-,3,66,,,,
71,down,Gabriel Candiani,The Right Path,47,3,40,,,,
72,-,Alvaro Rod,Vamos a Escapar (Acústico),-,6,70,,,,
73,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,21,20,76,2020-06-14,72,2020-07-05
74,-,DLG,No Morirá (No Matter What),-,74,1,,,,
75,-,Armonía 10,Quise Morir,-,75,2,,,,
76,-,Isabel Pantoja,Asi Fue,-,59,3,,,,
77,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),73,73,4,,,,
78,-,Sebastián Yatra,No Hay Nadie Más,-,40,3,,,,
79,-,Warner/Chappell Productions,Moving Forward,-,1,48,,,,
80,-,Nesty & Motiff,Mala Gente,-,18,4,,,,
81,-,Ruth Karina y Su Grupo Pa' Gozar,Sangre Caliente,-,45,1,,,,
82,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,95,32,3,,,,
83,-,Ráfaga,La Luna y Tú,-,43,1,,,,
84,-,Los Melódicos,Corazón Apasionado,-,59,1,,,,
85,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,35,1,,,,
86,-,Grupo 5,Cambio Mi Corazón,-,86,1,,,,
87,-,La Perú Salsa All Star,Sin Ti,-,67,1,,,,
88,-,Graham Donald Harry Preskett,Memories,-,24,7,,,,
89,down,Nectar,Ojitos Hechiceros,82,28,10,,,,
90,-,Los Villacorta Orquesta,Homenaje a Mallanep: Donde Está el Amor / Una Aventura Más / Me Río de Ti,-,24,7,,,,
91,down,J Balvin & Maria Becerra,Qué Más Pues?,45,15,21,,,,
92,down,Tiësto & KAROL G,Don't Be Shy,77,56,6,,,,
93,-,Grupo Niche,Se Pareció Tanto a Ti (New Version),-,6,2,,,,
94,-,Jarabe de Palo,Bonito,-,28,19,,,,
95,-,Río Roma,Tan Solo un Minuto,-,88,1,,,,
96,down,Natti Natasha & Becky G.,Ram Pam Pam,89,18,23,,,,
97,-,Mike Bahía & Lenny Tavárez,Colorao,-,97,1,,,,
98,down,TINI & Maria Becerra,Miénteme,93,12,20,,,,
99,-,Ray Sepulveda,Cuando Vuelvas Conmigo,-,50,2,,,,
100,-,Deyvis Orosco,No Te Creas Tan Importante (En Vivo),-,100,1,,,,
