Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Greeicy,Los Besos,3,1,10,,,,
2,up,Robbie Williams,Rock DJ,9,2,9,,,,
3,up,Andrés Calamaro,Te Quiero Igual,71,3,2,,,,
4,up,linkko,Lo Que Nadie Quiere Escuchar,4,1,22,,,,
5,down,Camilo & Evaluna Montaner,Por Primera Vez,2,1,11,96,2020-04-19,95,2020-04-26
6,up,Soap Opera,Mi Propiedad Privada,8,4,6,,,,
7,down,Yahaira Plasencia,Cobarde (feat. Sergio George),5,2,17,,,,
8,up,Cielo Torres,Nunca Es Suficiente,14,1,6,,,,
9,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),13,2,40,,,,
10,down,Agrupacion LatinHits,No Hay Cama Pa' Tanta Gente (Karaoke Version),7,7,14,,,,
11,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),28,3,32,,,,
12,up,Amy Gutierrez,No Sé,20,2,27,,,,
13,-,Deyvis Orosco,Pecadora (feat. Johnny Orosco) [Versión 2020],-,13,1,,,,
14,up,Internacional Privados,Shipibo Enamorado (En Vivo),38,3,25,,,,
15,down,Nicole Pillman,No Te Contaron Mal,6,6,19,,,,
16,down,Bembe Orquesta,Amigos No Por Favor,10,2,34,,,,
17,-,Armonía 10,El Aventurero,-,17,20,,,,
18,up,Tommy Portugal & Y La pasión,Llorando Se Fue,93,18,4,,,,
19,up,Daniela Darcourt,Con Mi Amiga,26,2,37,,,,
20,down,Daniela Darcourt,Señor Mentira (En Vivo),18,4,37,,,,
21,up,Morat,Enamórate de Alguien Más,27,10,3,,,,
22,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,22,2,,,,
23,-,Domenya,Para Toda la Vida (Instrumental),-,23,1,,,,
24,-,Network Music Ensemble,Almanac (Trailer Music),-,24,2,,,,
25,-,Warner/Chappell Productions,All Out War,-,6,1,,,,
26,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),24,3,40,85,2019-10-13,73,2019-11-03
27,up,Myke Towers,Diosa,34,4,20,45,2020-03-01,45,2020-03-01
28,up,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),33,2,14,,,,
29,down,Camilo,Favorito,15,3,16,32,2020-04-19,18,2020-04-26
30,up,Rocío Dúrcal,Como Tu Mujer,68,8,13,,,,
31,up,Alvaro Rod,Vamos a Escapar (Acústico),54,6,26,,,,
32,down,KAROL G & Nicki Minaj,Tusa,17,1,37,29,2019-11-17,5,2020-02-02
33,down,You Salsa,Cómo Se Perdona (feat. Corazón Serrano) [Versión Cumbia],32,8,5,,,,
34,-,Rueda,Champions League Anthem,-,27,1,,,,
35,-,Juan Ramón Mateos,Cuña Radiofónica 01,-,35,1,,,,
36,down,Sech,Relación,19,6,8,78,2020-06-07,28,2020-07-19
37,up,Orquesta Candela,Nunca Es Suficiente,51,14,8,,,,
38,down,Sebastián Yatra & Reik,Un Año,21,3,40,,,,
39,up,Amaya Hnos,Ya Me Entere,47,12,5,,,,
40,up,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,69,24,24,,,,
41,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],37,16,3,94,2020-05-31,13,2020-07-26
42,down,Bareto,Cariñito,16,5,29,,,,
43,up,Dstance,Niña Bonita (Acústico),63,32,2,,,,
44,down,Tito Nieves & Daniela Darcourt,Si Tú Te Atreves,11,11,4,,,,
45,down,Evaluna Montaner,Por Tu Amor,22,9,10,,,,
46,up,Cielo Torres,Más Fuerte,48,4,35,,,,
47,-,Warner/Chappell Productions,Left Lane Lad,-,5,4,,,,
48,up,Diego Torres,Sueños,88,48,6,,,,
49,-,Madonna,Like a Virgin,-,7,4,,,,
50,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,2,1,89,2020-07-19,12,2020-08-16
51,down,TINI & Sebastián Yatra,Oye,23,6,40,54,2019-10-20,54,2019-10-20
52,-,Maná,Como Te Deseo,-,49,1,,,,
53,-,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],-,2,29,,,,
54,down,Ozuna,Caramelo,31,31,2,65,2020-06-28,27,2020-08-16
55,down,Daniela Darcourt,Señor Mentira,29,7,32,,,,
56,-,Nirvana,Smells Like Teen Spirit,-,34,12,,,,
57,up,Eva Ayllón,Despierta Perú,59,6,18,,,,
58,down,Camilo Sesto,El Amor de Mi Vida,49,21,15,,,,
59,up,La Única Tropical,Millonario de amor,77,17,5,,,,
60,up,The Weeknd,Blinding Lights,81,14,12,94,2019-12-01,1,2020-03-01
61,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),57,37,6,,,,
62,-,Jeanette,Frente a Frente,-,33,11,,,,
63,-,Corazón Serrano,Tomando Cerveza,-,26,4,,,,
64,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,37,3,2019-10-06,3,2019-10-06
65,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],65,9,4,,,,
66,down,Sebastián Yatra,Cristina,61,17,39,,,,
67,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,12,1,,,,
68,down,You Salsa,Sentir (feat. Marcos Llunas),36,22,4,,,,
69,up,Basilio,Tanto Tanto Amor,74,33,15,,,,
70,-,Grupo 5,Deudas y Dolor (Live),-,70,1,,,,
71,-,José José,El Triste,-,22,9,,,,
72,down,Guns N' Roses,Sweet Child O' Mine,25,2,35,,,,
73,up,Vicentico,Algo Contigo,76,18,16,,,,
74,down,Maelo Ruiz,Como Perro Y Gato,67,48,3,,,,
75,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),82,39,11,,,,
76,-,Isabel Pantoja,Asi Fue,-,59,1,,,,
77,down,Alex Rose & Rafa Pabön,Jangueo,42,33,11,,,,
78,-,Charlie Cruz,Ven Devórame Otra Vez,-,78,1,,,,
79,down,N´Samble,Qué Bueno Que Fuiste Tú,72,48,3,,,,
80,-,Jeanette,Cuando Estoy Con El,-,57,3,,,,
81,-,"DJ Alan Gomez, Matias Mareco DJ & Lucas Rmx",Raka Taka Taka,-,74,1,,,,
82,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,3,1,66,2020-07-26,14,2020-08-09
83,-,Los Prisioneros,La Voz de los '80,-,6,4,,,,
84,-,Sebastián Yatra,Cómo mirarte,-,62,17,,,,
85,-,India,Mi Mayor Venganza,-,75,1,,,,
86,down,Bad Bunny,Yo Perreo Sola,41,17,17,44,2020-03-08,31,2020-04-19
87,down,Rauw Alejandro,Tattoo,43,10,13,74,2020-03-22,35,2020-07-26
88,-,El Encanto De Corazón,Otra Vez En Soledad,-,56,4,,,,
89,-,La Bella Luz,Con la Misma Vara,-,38,4,,,,
90,-,Myriam Hernández,Herida,-,90,1,,,,
91,-,Champions League Stadium,PSG,-,69,3,,,,
92,-,Grupo 5,Te Prometo Olvidarte,-,32,1,,,,
93,-,Mon Laferte,Tu Falta De Querer,-,67,5,,,,
94,down,Jair Mendoza,Se Supone (feat. Tony Succar),87,87,3,,,,
95,down,Carolina Ross,Me Vas a Extrañar,46,5,38,,,,
96,down,Mon Laferte,Tu Falta De Querer (En Vivo),75,55,17,,,,
97,down,Hermanos Yaipén,Mix Juan Gabriel,64,31,12,,,,
98,-,Libido,No Voy a Verte Más,-,56,9,,,,
99,down,Camilo Sesto,"Mi Mundo, Tu",98,52,12,,,,
100,-,Angela Carrasco,Quererte a Ti,-,39,1,,,,
