Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Hyperloop,1,1,9,,,,
2,up,Hemifonia,Lo Que Nadie Quiere Escuchar,2,1,12,,,,
3,-,Bright Eyes,First Day of My Life,-,1,1,,,,
4,down,Camilo & Evaluna Montaner,Por Primera Vez,3,1,4,96,2020-04-19,95,2020-04-26
5,up,Greeicy,Los Besos,15,1,3,,,,
6,up,Kriso Lindberg,Names and Numbers,40,6,2,,,,
7,down,Amy Gutierrez,No Sé,5,2,20,,,,
8,down,Camilo,Favorito,6,3,9,32,2020-04-19,18,2020-04-26
9,down,TINI & Sebastián Yatra,Oye,8,6,33,54,2019-10-20,54,2019-10-20
10,up,Nicole Pillman,No Te Contaron Mal,11,6,12,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,7,7,10,,,,
12,up,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",13,12,3,,,,
13,up,Rauw Alejandro,Tattoo,31,10,6,74,2020-03-22,35,2020-07-26
14,down,Bon Jovi,Bad Medicine,12,7,7,,,,
15,up,Evaluna Montaner,Por Tu Amor,17,9,3,,,,
16,up,Daniela Darcourt,Con Mi Amiga,19,2,30,,,,
17,up,Sebastián Yatra,Cristina,20,17,32,,,,
18,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,76,18,4,,,,
19,down,Myke Towers,Diosa,9,4,13,45,2020-03-01,45,2020-03-01
20,up,Agrupacion LatinHits,No Hay Cama Pa' Tanta Gente (Karaoke Version),62,7,7,,,,
21,up,JAROJUPE,IT'S HARD,93,2,21,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,18,2,30,,,,
23,up,Internacional Privados,Shipibo Enamorado (En Vivo),51,3,21,,,,
24,up,Bad Bunny,Yo Perreo Sola,30,17,10,44,2020-03-08,31,2020-04-19
25,down,KAROL G & Nicki Minaj,Tusa,23,1,30,29,2019-11-17,5,2020-02-02
26,up,Bareto,Cariñito,63,5,22,,,,
27,down,Soda Stereo,Prófugos,10,10,7,,,,
28,down,Lasso & Cami,Odio Que No Te Odio,27,19,17,,,,
29,down,Armonía 10,El Aventurero,22,17,15,,,,
30,up,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),32,2,7,,,,
31,down,Juan Gabriel,Querida,4,4,10,,,,
32,up,Carolina Ross,Me Vas a Extrañar,38,5,31,,,,
33,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,90,23,10,,,,
34,-,Gabriel Candiani & Corban Calhoun,Proof Is In the Pudding,-,26,1,,,,
35,up,Jeanette,Corazón de Poeta,52,28,3,,,,
36,down,The Rolling Stones,Start Me Up,16,10,10,,,,
37,down,Alex Rose & Rafa Pabön,Jangueo,36,33,5,,,,
38,up,GX,Yo Perreo Sola,46,23,7,30,2020-04-05,30,2020-04-05
39,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),29,3,25,,,,
40,up,Eva Ayllón,Despierta Perú,89,6,12,,,,
41,down,Cali y El Dandee & Sebastián Yatra,Locura,33,11,3,,,,
42,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,5,25,,,,
43,down,Sebastián Yatra & Ricky Martin,Falta Amor,39,33,9,,,,
44,down,ABBA,Chiquitita,26,21,6,,,,
45,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,54,23,8,38,2020-03-08,7,2020-03-29
46,up,Bad Bunny,Si Veo a Tu Mamá,71,46,9,27,2020-03-08,26,2020-03-15
47,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),58,14,5,,,,
48,down,Jarabe de Palo,Bonito,28,28,3,,,,
49,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),34,3,33,85,2019-10-13,73,2019-11-03
50,down,Camilo Sesto,El Amor de Mi Vida,25,21,8,,,,
51,up,Alvaro Rod,Vamos a Escapar (Acústico),69,6,20,,,,
52,up,Camilo Sesto,"Mi Mundo, Tu",64,52,6,,,,
53,down,Roberto Carlos,Detalles (En Vivo),45,24,12,,,,
54,up,Danny Daniel,Por el Amor de una Mujer,73,29,6,,,,
55,-,Craig Duncan,Ode to Joy,-,22,3,,,,
56,up,Sebastián Yatra & Reik,Un Año,59,3,33,,,,
57,-,Jeanette,Cuando Estoy Con El,-,57,1,,,,
58,-,Los Rancheros,El Che y los Rolling Stones,-,51,3,,,,
59,down,Mister Cumbia,La Cumbia Del Coronavirus,41,28,11,,,,
60,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),72,2,33,,,,
61,down,Roberto Carlos,Desahogo (En Vivo),56,40,7,,,,
62,down,Pepe Parra & Idéntico,Hoy Que Te Vuelvo a Ver,60,6,33,,,,
63,down,The Weeknd,Blinding Lights,14,14,5,94,2019-12-01,1,2020-03-01
64,-,Manuel Turizo,Culpables,-,37,12,,,,
65,up,Yahaira Plasencia,Cobarde (feat. Sergio George),70,2,10,,,,
66,-,Hermanas Huerta,Con la Misma Vara,-,25,20,,,,
67,up,J Balvin,Rojo,67,67,5,36,2020-03-08,35,2020-03-29
68,-,Los Embajadores Criollos,Caballito Blanco,-,68,1,,,,
69,-,Vilma Palma e Vampiros,Bye-Bye,-,69,1,,,,
70,down,Mon Laferte,Tu Falta De Querer (En Vivo),66,55,10,,,,
71,down,Pintura Roja,Mix Pintura Roja,61,2,15,,,,
72,-,Almighty,Location (feat. Alex Rose & Rafa Pabon),-,46,2,,,,
73,-,"Diego Torres, Nicky Jam, Reik, Camilo, Pedro Capó, Manuel Turizo, Kany García, Leonel García, Río Roma, Lali, Camila, Farruko, Rubén Blades, Carlos Vives, Diego El Cigala, Prince Royce, Jorge Villamizar, Gente de Zona, Fonseca, Thalía, Leslie Grace, Rauw ",Color Esperanza 2020,-,71,1,,,,
74,-,Dua Lipa,Don't Start Now,-,61,4,19,2019-11-03,3,2020-01-05
75,-,Orquesta Candela,Nunca Es Suficiente,-,14,1,,,,
76,up,Dyango,"Cuando Quieras, Donde Quieras (En Vivo)",79,57,3,,,,
77,-,Sech,Relación,-,6,1,78,2020-06-07,28,2020-07-19
78,down,Patrick Romantik,Cerquita de Mí,47,11,6,,,,
79,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),50,39,4,,,,
80,down,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,24,24,19,,,,
81,up,Sin Bandera,Que Me Alcance la Vida,96,81,2,,,,
82,-,Fito Páez,El Amor Después del Amor,-,14,2,,,,
83,-,Basilio,Tanto Tanto Amor,-,33,8,,,,
84,-,Ra Music,Four Corners,-,84,1,,,,
85,down,Libido,No Voy a Verte Más,81,56,5,,,,
86,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),42,1,31,3,2019-10-06,3,2019-10-06
87,down,Umberto Tozzi,Te Amo,74,68,4,,,,
88,down,Tommy Portugal & Y La pasión,La Ventanita,49,19,16,,,,
89,-,La Sarita,¿Qué Pasa?,-,89,1,,,,
90,down,Farik Grippa,Háblame de Ti (Versión Balada),53,53,2,,,,
91,-,Los Morochucos,Cuando Llora Mi Guitarra,-,91,1,,,,
92,down,George Benson,Never Give Up On a Good Thing,75,27,9,,,,
93,down,Corazón Serrano,Tomando Cerveza,68,68,2,,,,
94,-,Vicentico,Algo Contigo,-,18,10,,,,
95,-,Papillon,Cuerpo de Sirena,-,45,1,,,,
96,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],55,7,22,67,2019-12-08,35,2020-02-09
97,-,Los Embajadores Criollos,"Alma, Corazón y Vida",-,97,1,,,,
98,-,The Jimi Hendrix Experience,Fire,-,38,1,,,,
99,-,Los Fabulosos Cadillacs,El Genio del Dub,-,60,2,,,,
100,-,Shakira & Anuel AA,Me Gusta,-,16,14,73,2020-01-19,50,2020-03-15
