Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,1,1,8,33,2020-10-04,19,2020-11-08
2,up,Warner/Chappell Productions,Innovation Remix,2,2,4,,,,
3,up,Cielo Torres,Nunca Es Suficiente,3,1,22,,,,
4,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,4,1,,,,
5,up,Camilo & Evaluna Montaner,Por Primera Vez,12,1,27,96,2020-04-19,95,2020-04-26
6,up,linkko,Lo Que Nadie Quiere Escuchar,11,1,36,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,5,2,44,,,,
8,down,Hollywood TV Music Orchestra,Jive Alive,7,5,13,,,,
9,up,Warner/Chappell Productions,Sun Soaked,41,5,11,,,,
10,up,Andrés Calamaro,Cuando Te Conocí,15,6,6,,,,
11,down,Haddaway,What Is Love,8,8,4,,,,
12,up,Will Smith,Gettin' Jiggy Wit It,22,6,5,,,,
13,up,Greeicy,Los Besos,23,1,26,,,,
14,down,Sebastián Yatra & Guaynaa,Chica Ideal,10,5,4,76,2020-11-15,65,2020-11-22
15,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),19,15,12,52,2020-08-30,37,2020-09-20
16,up,Soap Opera,Mi Propiedad Privada,18,4,22,,,,
17,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],9,9,9,23,2020-09-13,18,2020-10-18
18,up,Renzo Padilla,Vamos a Darnos Tiempo,25,7,2,,,,
19,up,Jerry Di,Mi Cuarto,32,18,10,97,2020-08-23,46,2020-10-04
20,-,TrackTribe,Boardwalk,-,20,3,,,,
21,up,Rauw Alejandro & Chencho Corleone,El Efecto,28,21,16,76,2020-06-14,72,2020-07-05
22,-,Andrés Calamaro,Maradona,-,22,1,,,,
23,up,Ozuna & Camilo,Despeinada,36,11,4,97,2020-09-20,40,2020-10-04
24,down,Yahaira Plasencia,Cobarde (feat. Sergio George),20,2,33,,,,
25,up,Juan Gabriel,Abrázame Muy Fuerte,56,12,14,,,,
26,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,92,22,6,,,,
27,up,Maluma,Hawái,68,16,14,63,2020-08-09,2,2020-09-20
28,up,Bareto,Cariñito,51,5,43,,,,
29,up,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),60,2,29,,,,
30,up,Gran Orquesta Internacional,Mala,52,4,3,,,,
31,down,Tom Snider,Strobe Light,29,1,10,,,,
32,down,combinacion de la habana,Hawái,26,7,4,,,,
33,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,27,10,14,93,2020-08-23,66,2021-04-18
34,-,Foxhole Records,Decorating the Christmas Tree,-,34,1,,,,
35,-,Peter Jeremias,Aspiration to Victory,-,35,1,,,,
36,down,Josimar y su Yambú,Tú Te Lo Pierdes,21,15,6,,,,
37,down,Justin Quiles,Jeans,13,13,6,75,2020-10-18,45,2020-11-15
38,up,Internacional Privados,Shipibo Enamorado (En Vivo),55,3,35,,,,
39,up,Juan Gabriel,Querida,40,4,17,,,,
40,-,Rodrigo,La mano de Dios (Homenaje a Diego Maradona),-,40,1,,,,
41,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],38,16,17,94,2020-05-31,13,2020-07-26
42,-,Inner Circle,Bad Boys (Theme from COPS),-,34,4,,,,
43,up,Pintura Roja,El Teléfono,82,23,7,,,,
44,up,Tom Hillock & Nicolas Boscovic,The Player,46,35,2,,,,
45,up,The Weeknd,Blinding Lights,83,14,22,94,2019-12-01,1,2020-03-01
46,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,37,1,99,2020-05-17,99,2020-05-17
47,up,Renzo Padilla,Vamos a Darnos Tiempo,57,22,5,,,,
48,up,Camilo Sesto,El Amor de Mi Vida,81,21,25,,,,
49,up,Evaluna Montaner,Por Tu Amor,59,9,26,,,,
50,up,Vania Taborga,No Te Contaron Mal,97,11,18,,,,
51,-,Jarabe de Palo,Bonito,-,28,8,,,,
52,down,Alvaro Rod,Vamos a Escapar (Acústico),33,6,42,,,,
53,-,Los Prisioneros,El Baile de los Que Sobran,-,35,7,,,,
54,down,Grupo Niche,Algo Que Se Quede,14,5,4,,,,
55,-,Agrupacion LatinHits,No Hay Cama Pa' Tanta Gente (Karaoke Version),-,7,28,,,,
56,down,You Salsa,Sentir (feat. Marcos Llunas),34,22,19,,,,
57,down,Shania Lazo,Cobarde (feat. Briyit y Su Banda),30,18,11,,,,
58,-,Warner/Chappell Productions,Moving Forward,-,1,19,,,,
59,up,Nicole Pillman,No Te Contaron Mal,63,6,35,,,,
60,up,Chayanne,Un Siglo Sin Ti,69,36,8,,,,
61,up,Lele Pons & Guaynaa,Se Te Nota,64,12,5,81,2020-09-27,36,2020-11-15
62,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),39,3,48,,,,
63,down,Inkabet La Emoción De Ganar,Cómo Paga Inkabet,61,19,4,,,,
64,-,Gigantes de la Cumbia,Los Caminos de la Vida,-,18,1,,,,
65,up,Dstance,Niña Bonita (Acústico),85,32,18,,,,
66,up,Daniela Darcourt,Con Mi Amiga,79,2,52,,,,
67,up,Greeicy,Los Consejos,90,37,4,,,,
68,-,Cristian Castro,Nunca Voy a Olvidarte (Primera Fila - Live Version),-,68,2,,,,
69,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),35,35,3,,,,
70,-,Juanes & Sebastián Yatra,Bonita,-,15,20,100,2019-10-27,100,2019-10-27
71,-,Virus,Sin Disfraz,-,71,1,,,,
72,down,Daniela Darcourt,Señor Mentira,37,7,44,,,,
73,-,Amaya Hnos,Ya Me Entere,-,12,20,,,,
74,-,Orquesta Kaliente de Iquitos,El Embrujo,-,62,1,,,,
75,up,Patrick Romantik,Cerquita de Mí,91,11,15,,,,
76,-,Agua Marina,Pasitos para Bailar,-,43,2,,,,
77,up,Sebastián Yatra & Álvaro Díaz,A Dónde Van,95,39,4,,,,
78,down,Daniela Darcourt,Señor Mentira (En Vivo),72,4,53,,,,
79,down,Camilo,Favorito,65,3,30,32,2020-04-19,18,2020-04-26
80,-,Vicentico,Algo Contigo,-,18,26,,,,
81,-,Alan Lennon,Raid of Cooley,-,4,5,,,,
82,-,Fonseca,Gratitud,-,36,1,,,,
83,-,La Novel de Martín Guevara,Vida de Rico,-,41,1,,,,
84,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,7,3,,,,
85,down,Rauw Alejandro & Camilo,Tattoo (Remix),67,3,17,66,2020-07-26,14,2020-08-09
86,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,53,32,2,66,2020-11-01,49,2020-11-22
87,-,Ra Music,Four Corners,-,84,2,,,,
88,up,Papillón,Yo Soy Mucha Mujer,94,27,10,,,,
89,-,Fito Páez,Y Dale Alegría a Mi Corazón,-,89,1,,,,
90,-,Bad Bunny & Jhay Cortez,Dakiti,-,6,1,3,2020-11-08,1,2020-11-15
91,-,Prince Royce,Carita de Inocente,-,85,4,,,,
92,down,Warner/Chappell Productions,World of Possibilities,16,8,4,,,,
93,-,Bad Bunny,Yo Perreo Sola,-,17,21,44,2020-03-08,31,2020-04-19
94,-,Opus,Live Is Life,-,94,1,,,,
95,-,Camila,Todo Cambió,-,30,2,,,,
96,-,Maricarmen Marin,Santa Claus Llegó a la Ciudad,-,96,1,,,,
97,-,Morat,Enamórate de Alguien Más,-,10,17,,,,
98,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,70,38,2,91,2020-11-01,64,2020-11-22
99,down,Amy Gutierrez,No Sé,42,2,43,,,,
100,-,N´Samble,Qué Bueno Que Fuiste Tú,-,48,12,,,,
