Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,.com,Home (feat. Brandon Barke),13,1,2,,,,
2,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],2,2,15,,,,
3,down,Outwork & Com,My Gloomy Eyes (Hypnotic Mix),1,1,15,,,,
4,up,Content & KrudKutter,Things,6,3,8,,,,
5,down,Camilo,Vida de Rico,3,1,24,33,2020-10-04,19,2020-11-08
6,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,5,1,11,,,,
7,up,Jamie Anderson & Content,Body Jackin',8,5,8,,,,
8,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),10,6,12,,,,
9,up,Cielo Torres,Nunca Es Suficiente,9,1,38,,,,
10,down,Robbie Williams,Rock DJ,4,2,15,,,,
11,up,Migrantes & Alico,Si Me Tomo Una Cerveza,16,6,10,,,,
12,up,Los Prisioneros,Tren al Sur,12,5,5,,,,
13,up,Grupo Niche,Algo Que Se Quede,14,5,20,,,,
14,up,Soda Stereo,Prófugos,23,10,13,,,,
15,up,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),45,2,41,,,,
16,down,KID FRESINO,C.O.M (feat. 仙人掌),7,3,14,,,,
17,up,Wilmer Cartagena,Cristina,36,10,14,,,,
18,up,Renzo Padilla,Vamos a Darnos Tiempo,24,7,18,,,,
19,down,Boza,Hecha Pa' Mi,15,10,10,88,2020-12-27,46,2021-02-07
20,-,Camilo & El Alfa,BEBÉ,-,5,13,46,2020-12-20,36,2021-01-03
21,up,Maluma,ADMV,40,5,13,,,,
22,down,Rauw Alejandro & Anuel AA,Reloj,17,17,8,100,2020-11-22,32,2021-01-17
23,down,Gabriel Candiani,The Right Path,19,3,9,,,,
24,-,Toygar Işıklı,Hafızamdan Gitmiyor,-,24,1,,,,
25,down,Bad Bunny & Jhay Cortez,Dakiti,11,6,16,3,2020-11-08,1,2020-11-15
26,up,La Vuelta,La Vuelta,34,10,11,,,,
27,up,Grupo 5,La Subienda,86,27,3,,,,
28,up,Olga Guillot,La Noche de Anoche,76,28,11,,,,
29,up,Lele Pons & Guaynaa,Se Te Nota,54,12,21,81,2020-09-27,36,2020-11-15
30,up,Fonseca,Los Buenos Milagros,67,5,10,,,,
31,up,Nicole Pillman,No Te Contaron Mal,31,6,51,,,,
32,down,Agua Marina,Así Es el Amor,18,18,8,,,,
33,up,dFlow,"Amor A Primera Vista (feat. Deyvis Orosco, Corazón Serrano & Jota benz)",35,33,8,,,,
34,up,"Panamericana Music, Jair Mendoza & Kate Candela",Ya No Vives en Mí,49,34,4,,,,
35,down,Justin Quiles,Ponte Pa' Mí,28,13,10,,,,
36,up,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],42,24,15,,,,
37,-,Alan Lennon,Raid of Cooley,-,4,9,,,,
38,down,Yahaira Plasencia,Cobarde (feat. Sergio George),20,2,49,,,,
39,down,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),27,8,16,,,,
40,down,Myke Towers & Juhn,Bandido,33,8,5,40,2021-01-03,6,2021-02-28
41,up,Camilo & Evaluna Montaner,Por Primera Vez,43,1,43,96,2020-04-19,95,2020-04-26
42,down,Francisco,Com He Fet Sempre,41,10,14,,,,
43,up,Camilo Sesto,El Amor de Mi Vida,61,21,39,,,,
44,down,Tom Snider,Strobe Light,39,1,21,,,,
45,up,Gabriel Candiani,Sugar High,63,41,6,,,,
46,up,Hollywood TV Music Orchestra,Jive Alive,52,5,28,,,,
47,up,Bareto,Cariñito,53,5,57,,,,
48,up,Nesty,La Curiosidad,51,33,5,88,2021-05-09,84,2021-05-16
49,down,Claveles de la Cumbia,Te Juro Que Te Amo,21,13,15,,,,
50,up,Los Destellos,Constelacion,58,28,2,,,,
51,down,Los Orientales de Paramonga,La Danza del Mono,46,19,3,,,,
52,up,CNCO,Tan Enamorados,72,27,9,,,,
53,down,Greeicy,Los Besos,47,1,42,,,,
54,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),81,14,16,,,,
55,down,Cielo Torres,Te Dejo Libre,50,6,6,,,,
56,-,Roberto Carlos,Detalles (En Vivo),-,24,33,,,,
57,up,ZAPEROKO La Resistencia Salsera del Callao & N'Samble,Ella,83,57,11,,,,
58,down,KAROL G,BICHOTA,44,11,15,95,2020-11-01,4,2021-01-03
59,-,Los Orientales de Paramonga,Lobos al Escape,-,59,2,,,,
60,down,Shania Lazo,Cobarde (feat. Briyit y Su Banda),57,18,26,,,,
61,-,Laura Pausini,Quiero Decirte Que Te Amo,-,19,3,,,,
62,-,Grupo 5,Chica Talonario,-,18,12,,,,
63,down,Zafiro Sensual,Vete Ya,59,3,8,,,,
64,-,TINI & Sebastián Yatra,Oye,-,6,54,54,2019-10-20,54,2019-10-20
65,-,Pasión & Ritmo,Con la Misma Moneda,-,26,2,,,,
66,-,Gaby Zambrano & Son Tentacion,Otra Mentira No,-,66,1,,,,
67,down,Pintura Roja,No Quiero Verte Más,38,12,6,,,,
68,-,Orquesta Kaliente de Iquitos,El Embrujo,-,62,7,,,,
69,-,Grupo Nectar,Tu Vives Equivocada,-,39,2,,,,
70,up,Patrick Romantik,Cerquita de Mí,93,11,29,,,,
71,-,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,-,51,1,,,,
72,-,Camilo,Ropa Cara,-,66,1,96,2021-01-24,27,2021-02-07
73,-,Nino Rota & Carlo Savina,Love Theme from the Godfather,-,40,3,,,,
74,up,BTS,Dynamite,89,38,12,96,2020-08-23,2,2020-08-30
75,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,5,19,76,2020-11-15,65,2020-11-22
76,-,Daniela Darcourt,Señor Mentira (En Vivo),-,4,65,,,,
77,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),-,17,1,,,,
78,down,Lucio Dalla,Com'è Profondo Il Mare,75,27,10,,,,
79,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,12,10,94,2021-01-31,47,2021-03-07
80,-,Roberto Roena,Como Te Hago Entender,-,12,1,,,,
81,down,Matías Mandián,Para Toda La Vida,62,55,10,,,,
82,down,Son Tentacion,Soltera.com (Deluxe),60,22,4,,,,
83,down,Hermanos Yaipén,Mix Juan Gabriel,66,31,23,,,,
84,down,Grupo 5,Te Vas,48,23,10,,,,
85,-,Sin Bandera,Mientes Tan Bien,-,82,1,,,,
86,-,Salt-N-Pepa,Let's Talk About Sex,-,86,1,,,,
87,-,Grupo Niche,Me Sabe a Perú,-,12,5,,,,
88,-,Karen Souza,Get Lucky,-,88,1,,,,
89,-,Dilver Aguilar,Vuela Palomita,-,80,2,,,,
90,up,Juan Gabriel,Abrázame Muy Fuerte,95,12,18,,,,
91,up,Rudy La Scala,Mi Vida Eres Tú,100,40,3,,,,
92,-,Bakes,Come Together,-,48,2,,,,
93,up,ABBA,Chiquitita,99,21,34,,,,
94,-,Willmer Cartagena,Colegiala,-,36,3,,,,
95,down,Bob Marley & The Wailers,Could You Be Loved,91,7,17,,,,
96,down,Daddy Yankee,PROBLEMA,64,63,3,,,,
97,-,Los Fabulosos Cadillacs,El Genio del Dub,-,60,7,,,,
98,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,3,52,85,2019-10-13,73,2019-11-03
99,down,Bareto,Quiero Amanecer,73,11,18,,,,
100,-,Frankie Ruiz,Tú con Él,-,45,2,,,,
