Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Única Tropical,La Única Tropical,2,1,9,,,,
2,up,La Decana,Presentación Miguel Ángel Muniz (feat. Miguel Angel Muniz) [En Vivo 2021],30,2,2,,,,
3,up,Manuel Turizo,La Bachata,3,2,23,,,,
4,up,Agua Bella,Sed de Amor,8,4,13,,,,
5,up,Los Mendez,Cumbia Folclórica,39,5,16,,,,
6,-,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",-,6,1,,,,
7,up,Shakira & Ozuna,Monotonía,10,3,12,,,,
8,up,Son Tentacion,No Seas Tan Celoso (Versión 2022),12,5,17,,,,
9,up,Sismo En Bucarest,ASCENSIÓN,11,2,19,,,,
10,up,La Única Tropical,Cuál Adiós,17,10,8,,,,
11,up,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),15,6,42,,,,
12,up,Mike Bahía,De Qué Manera,76,12,2,,,,
13,-,Brunella Torpoco,Otra Ocupa Mi Lugar (En Vivo),-,4,1,,,,
14,down,Celinda Vargas,Me Da Miedo Quererte,4,4,8,,,,
15,up,Rauw Alejandro & Baby Rasta,PUNTO 40,31,9,10,,,,
16,up,Ozuna,Hey Mor (feat. Feid),18,12,8,,,,
17,down,Bad Bunny,Tití Me Preguntó,9,6,32,,,,
18,-,Thomas Jack Foley,Feel It In My Soul,-,5,4,,,,
19,down,Alvaro Rod & Alex Matos,Olvídate de Él (Remix),5,3,7,,,,
20,up,Bacilos,Perderme Contigo,81,20,2,,,,
21,up,Morat & Juanes,506,38,21,3,,,,
22,down,Caliope,Desaparece,13,3,8,,,,
23,-,Marc Anthony,Mala,-,2,58,,,,
24,up,Gabriel Candiani,The Right Path,29,3,96,,,,
25,-,Bembe Orquesta,Infeliz,-,10,14,,,,
26,-,Hollywood TV Music Orchestra,Jive Alive,-,5,85,,,,
27,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita (En Directo en el Wanda Metropolitano / Madrid / 2019),-,27,1,,,,
28,up,Romeo Santos,Solo Conmigo,63,2,6,,,,
29,up,Sin Bandera,Dime Que Sí,41,11,27,,,,
30,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),57,6,20,,,,
31,down,Armonía 10,Ya No Quiero Enamorarte,20,8,5,,,,
32,up,Alexander Blas & Papillón,Te Tocó Perder,88,6,14,,,,
33,-,José José,Voy a Llenarte Toda,-,33,1,,,,
34,up,Ray Blunt,Big Ideas,47,1,80,,,,
35,-,Agua Marina,Paloma Ajena,-,25,19,,,,
36,down,Morat,No Se Va,26,5,3,,,,
37,down,Daniela Darcourt & Tito Nieves,No Me Lo Creo,34,6,36,,,,
38,-,Corazón Serrano,Hasta la Raíz,-,38,2,,,,
39,-,Cielo Torres,Te Vas a Arrepentir,-,2,71,,,,
40,-,La Quinta Estación,Algo Más,-,40,1,,,,
41,down,Wilmer Cartagena,Cristina,24,10,37,,,,
42,-,Maelo Ruiz & Pedro Conga,Si Supieras,-,42,2,,,,
43,down,JAROJUPE,IT'S HARD,22,2,110,,,,
44,-,Adalberto Santiago,La Noche Mas Linda,-,14,11,,,,
45,up,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,58,45,2,,,,
46,down,Los Gigantes de la Cumbia,Como Olvidarla,42,19,3,,,,
47,up,Feid,Feliz Cumpleaños Ferxxo,69,7,6,,,,
48,-,Rod Stewart,Da Ya Think I'm Sexy?,-,48,1,,,,
49,-,José José,He Renunciado a Ti,-,49,1,,,,
50,-,Mauricio Mesones,Cariñito,-,1,26,,,,
51,down,Corazón Serrano,Morena,44,43,3,,,,
52,-,El Lobo Y La Sociedad Privada,El Lobo,-,52,1,,,,
53,-,Juan Gabriel,Amor Eterno (En Vivo),-,30,5,,,,
54,down,Brunella Torpoco,Otra Ocupa Mi Lugar,6,6,10,,,,
55,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,13,9,,,,
56,up,Bad Bunny,Neverita,80,7,18,,,,
57,-,Franco de Vita,Descansa Tu Amor en Mi,-,57,1,,,,
58,-,Starship,We Built This City,-,58,1,,,,
59,-,Basilio,"Tanto, Tanto Amor",-,53,5,,,,
60,down,Roberto Roena,Como Te Hago Entender,25,12,30,,,,
61,-,Marc Anthony,Te Conozco Bien,-,55,5,,,,
62,-,Los Prisioneros,Tren al Sur,-,5,13,,,,
63,-,Puerto Rican Power,Tu Cariñito,-,39,3,,,,
64,down,Ulises Neira Megafiesta,Que Se Vaya,16,8,16,,,,
65,-,Aerosmith,Hole In My Soul,-,36,3,,,,
66,-,Alejandro Sanz,Corazón Partío,-,16,1,,,,
67,-,Grupo 5,Con la Misma Moneda,-,67,1,,,,
68,down,AShamaluevMusic,Vacation,32,11,11,,,,
69,down,KAROL G & Ovy On the Drums,CAIRO,64,35,5,,,,
70,down,Bad Bunny,Después de la Playa,55,5,26,,,,
71,-,Cadillac,Perdí Mi Oportunidad,-,35,8,,,,
72,-,Rod Stewart,Young Turks,-,41,1,,,,
73,up,Bad Bunny,Me Fui de Vacaciones,90,37,9,,,,
74,-,Brunella Torpoco,Honda Costumbres (En Vivo),-,27,24,,,,
75,-,Franco de Vita,Un Buen Perdedor,-,26,20,,,,
76,-,La Cumbia,Me Enamoras Tú,-,76,1,,,,
77,-,MZ,FDP (Faites du papier) [feat. Marlo],-,77,1,,,,
78,down,Corazón Serrano,He Cruzado el Mundo,7,4,5,,,,
79,-,Corazón Negro,Tu ausencia,-,79,1,,,,
80,-,Alejandro Sanz,La Fuerza del Corazón,-,22,1,,,,
81,-,Pascual 'El Guerrero de la Salsa',Quiero verte,-,17,1,,,,
82,-,La Decana,Yo Me Tomo el Ron (En Vivo 2020),-,82,1,,,,
83,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,48,7,32,,,,
84,down,Daniela Darcourt,Te Equivocaste Conmigo,52,1,57,,,,
85,-,Greeicy,Amantes (feat. Mike Bahía),-,37,14,,,,
86,down,Ráfaga,Cómo le Gusta,33,11,8,,,,
87,down,Luis Miguel,La Incondicional,54,11,9,,,,
88,-,Romeo Santos,Propuesta Indecente,-,47,4,,,,
89,-,Alejandro Sanz,Amiga Mia,-,8,11,,,,
90,-,Alvaro Rod,Vamos a Escapar,-,54,9,,,,
91,-,Sebastián Yatra,Tacones Rojos,-,3,38,,,,
92,-,Angel,Debes Comprenderme,-,60,3,,,,
93,-,Agua Marina,Así Es el Amor,-,18,17,,,,
94,down,KAROL G & Maldy,GATÚBELA,79,17,16,,,,
95,-,Shakira & Rauw Alejandro,Te Felicito,-,6,30,,,,
96,-,Camilo Sesto,Perdóname,-,61,3,,,,
97,-,Salvatore Adamo,Es Mi Vida (En Vivo),-,40,12,,,,
98,-,Internacional Mallanep,Una Aventura Más,-,83,1,,,,
99,-,Grupo 5,Quédate Con Él,-,17,3,,,,
100,down,Bad Bunny,Efecto,37,22,27,,,,
