Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,9,,,,
2,up,KAROL G,TQG,2,1,3,,,,
3,up,Caliope,Desaparece,9,3,17,,,,
4,up,La Única Tropical,Te Quiero a Morir - la Única Tropical,6,4,8,,,,
5,up,Morat,No Se Va,19,5,7,,,,
6,up,Sol Brillante,Tucu Tuncu - El Perdido (En Vivo),40,6,2,,,,
7,up,Manuel Turizo,La Bachata,13,2,32,,,,
8,up,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],15,4,7,,,,
9,down,Yuridia,Tema 10,7,3,7,,,,
10,down,Alvaro Rod & Alex Matos,Olvídate de Él (Remix),5,3,15,,,,
11,up,Sismo En Bucarest,ASCENSIÓN,12,2,28,,,,
12,up,Shakira & Ozuna,Monotonía,16,3,21,,,,
13,up,Shakira & Rauw Alejandro,Te Felicito,28,6,33,,,,
14,down,JP el Chamaco,Mirame,8,8,5,,,,
15,down,DJ Charly,An ti Whatsapp,4,1,6,,,,
16,up,Corazón Serrano,He Cruzado el Mundo,83,4,13,,,,
17,-,Daniela Darcourt,Ya No Te Amo,-,2,1,,,,
18,up,Rauw Alejandro,TRACK 17,26,13,5,,,,
19,down,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,3,1,7,,,,
20,up,Miley Cyrus,Flowers,43,18,7,,,,
21,down,La Decana,Presentación Miguel Ángel Muniz (feat. Miguel Angel Muniz) [En Vivo 2021],18,2,7,,,,
22,-,Janina Parvati,Happiness (gema-frei),-,22,1,,,,
23,down,Romeo Santos,Solo Conmigo,20,2,15,,,,
24,-,Color TV,Genius Happiness,-,2,12,,,,
25,up,Deyvis Orosco,Mix No Me Vuelvo a Enamorar (En Vivo),52,7,5,,,,
26,up,Orquesta Caribeños De Guadalupe,Qué Agonía,48,4,8,,,,
27,-,Florian Philipp Mueller & Boulishious Bird,Cloud Traffic,-,6,1,,,,
28,up,Arcángel & Bad Bunny,La Jumpa,38,17,8,,,,
29,down,El León y su tripulación,Bajanda (Concierto En Vivo),25,4,7,,,,
30,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),42,6,3,,,,
31,-,VRL SOUNDS,Si Sabes el Tiktok Baila 19 (Remix),-,31,2,,,,
32,up,Ha-Ash,Supongo Que Lo Sabes,36,22,3,,,,
33,up,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),77,12,9,,,,
34,up,Yandel & Feid,Yandel 150,44,17,6,,,,
35,-,Wally,Siempre Pa' Lante Con Wally,-,23,1,,,,
36,-,Bon Jovi,Bad Medicine,-,7,10,,,,
37,up,Alex Bueno,El Jardín Prohibido,56,14,50,,,,
38,up,Shane Arnold,50,53,18,21,,,,
39,down,Bryan Arambulo,Aunque Sea en Otra Vida,22,13,3,,,,
40,-,Roberto Roena,Como Te Hago Entender,-,12,32,,,,
41,down,Bembe Orquesta,Infeliz,31,10,23,,,,
42,down,Ozuna,Hey Mor (feat. Feid),24,12,17,,,,
43,-,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),-,43,1,,,,
44,up,Camilo & Camila Cabello,Ambulancia,67,40,5,,,,
45,-,Fito Páez,El Amor Después del Amor,-,14,9,,,,
46,down,Gabriel Candiani,The Right Path,27,3,105,,,,
47,-,Corazón Serrano,Morena,-,43,6,,,,
48,down,Rauw Alejandro & Baby Rasta,PUNTO 40,46,9,19,,,,
49,down,El Encanto De Corazón,Conmigo jugaste,39,28,4,,,,
50,-,Viti Ruiz,Caricias Prohibidas,-,15,20,,,,
51,up,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),72,6,51,,,,
52,-,Ziv Moran,You Name It,-,52,1,,,,
53,up,Erick Franchesky,Fantasía Herida,57,13,15,,,,
54,up,Johnny Rivera & Ray Sepulveda,No Vale la Pena,66,10,18,,,,
55,down,Farik Grippa,Lo Dudo,45,11,23,,,,
56,-,Orquesta Candela,Esta Noche,-,56,1,,,,
57,-,Grupo 5,Puro Corazón,-,35,6,,,,
58,up,Danza Invisible,Sin Aliento,99,40,27,,,,
59,-,Sarapura,Sessions #53 (Sarapura Remix) [Remix],-,59,1,,,,
60,-,Fuera del Resto & Daniella Saettone,Dime Cuantas Veces,-,60,4,,,,
61,-,Orquesta Los Satélites,Cuando Te Enamoras,-,46,4,,,,
62,-,Pandora,Debo Hacerlo / Caray / Querida / Me Nace del Corazón (Popurrí Juan Gabriel),-,27,1,,,,
63,-,Gustavo Santaolalla,De Ushuaia a la Quiaca,-,63,1,,,,
64,-,Ana Gabriel,Cosas del Amor (Duo Con Ana Gabriel),-,64,1,,,,
65,-,Brunella Torpoco,Sonera,-,62,1,,,,
66,-,Marc Anthony,Mala,-,2,59,,,,
67,down,JAROJUPE,IT'S HARD,23,2,117,,,,
68,-,Rema & Selena Gomez,Calm Down,-,54,3,,,,
69,-,Feid,Prohibidox,-,57,6,,,,
70,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),73,6,29,,,,
71,-,Los Titanes,En Trance,-,37,1,,,,
72,-,Diego Galé,"Mi Historia Con Tony Vega y Tito Nieves (aparentemente, Fabricando Fantasías) [feat. Tony Vega] [En Vivo]",-,72,1,,,,
73,-,Grupo 5,Quédate Con Él,-,17,5,,,,
74,-,Michael Jackson,Thriller,-,12,10,58,2019-11-03,58,2019-11-03
75,-,Kenia OS,Malas Decisiones,-,11,1,,,,
76,-,Armonía 10,Qué No Daría,-,29,8,,,,
77,up,Danna Paola,Mala Fama,86,77,2,,,,
78,down,Feid,Feliz Cumpleaños Ferxxo,54,7,11,,,,
79,-,Bruce Springsteen,Dancing In the Dark,-,29,6,,,,
80,-,India,No Tengo Dinero (feat. MoLa),-,12,46,,,,
81,up,Sebastián Yatra,Tacones Rojos,81,3,44,,,,
82,-,Grupo 5,Te Vas,-,23,35,,,,
83,down,Cielo Torres,Te Vas a Arrepentir,79,2,75,,,,
84,-,Camaguey,Ya para Qué,-,57,4,,,,
85,-,Orquesta Clavito y su Chela,Por Que Serás Así,-,53,3,,,,
86,-,Grupo 5,La Amante,-,37,5,,,,
87,-,Manolo Otero,"""Hola"" Amor Mio",-,87,1,,,,
88,-,Autocontrol,Por Tu Amor,-,19,4,,,,
89,-,La Octava Dimensión,Nunca Cambies,-,33,1,,,,
90,-,Johnny Rojas,Adicto a Ti - 30 Años (Remasterizado),-,29,3,,,,
91,-,Roberto Blades,Flor Dormida,-,84,1,,,,
92,-,Lalo Rodríguez,Ven Devórame Otra Vez,-,52,3,,,,
93,-,Diego Torres,Color Esperanza,-,34,4,,,,
94,-,Tercer Cielo,Yo Te Extrañaré,-,94,1,,,,
95,-,Los Prisioneros,Tren al Sur,-,5,14,,,,
96,-,Sin Bandera,Suelta Mi Mano (En Vivo),-,96,1,,,,
97,-,Radiohead,Creep,-,66,4,,,,
98,-,Los Prisioneros,El Baile de los Que Sobran,-,33,3,,,,
99,-,Sensación Caribú,Deudas Y Dolor,-,48,3,,,,
100,-,Agua Bella,Voy a Buscarme un Amor,-,37,5,,,,
