Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemifonia,Lo Que Nadie Quiere Escuchar,1,1,26,,,,
2,up,Stanforce,Knives and Daggers (Instrumental),2,1,13,,,,
3,up,Camilo & Evaluna Montaner,Índigo,3,2,7,,,,
4,up,Combinación de la Habana,Sobrio / Qué Más Pues,25,4,8,,,,
5,down,Daniela Darcourt,Te Equivocaste Conmigo,4,1,23,,,,
6,down,Garrett Breeze & David Dykstra,We Wish You a Merry Christmas,5,4,3,,,,
7,up,Alexander Blas,Otro Ocupa Mi Lugar,8,7,7,,,,
8,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),11,3,18,,,,
9,up,Alan Lennon,Raid of Cooley,99,4,38,,,,
10,up,"Yahaira Plasencia, Cielo Torres & Amy Gutierrez","Homenaje a Selena (feat. Panamericana Music, Caliope & Brunella Torpoco)",10,10,8,,,,
11,up,Marc Anthony,Mala,40,2,3,,,,
12,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,31,4,3,,,,
13,-,Banda Americana,"Ven, Ven y Dime",-,13,1,,,,
14,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,9,1,49,,,,
15,-,Cielo Torres,Te Vas a Arrepentir (Versión Balada),-,15,1,,,,
16,up,David-1b,Playground (Monolith),81,16,2,,,,
17,down,Bembe Orquesta,Ven y Dime,6,1,18,,,,
18,down,Tiago pzk & Lit Killah,Entre Nosotros,13,13,15,,,,
19,down,Maluma,Sobrio,15,3,18,,,,
20,up,Farruko,Pepas,24,4,19,,,,
21,-,Warner/Chappell Productions,Moving Forward,-,1,51,,,,
22,-,Natusha,Rumba Lambada,-,22,1,,,,
23,up,Armonia 10,Parranda Norteña,29,7,4,,,,
24,down,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),17,8,53,,,,
25,-,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),-,6,31,,,,
26,up,Wilmer Cartagena,Por Tus Mentiras,61,11,6,,,,
27,-,Merry Christmas Orchestra,We Wish You a Merry Christmas,-,27,1,,,,
28,up,Nectar,Ojitos Hechiceros,88,28,12,,,,
29,down,Soda Stereo,Persiana Américana,21,9,35,,,,
30,-,Cielo Torres,Nunca Es Suficiente,-,1,75,,,,
31,up,Nesty & Motiff,Mala Gente,35,18,8,,,,
32,up,Aventura & Bad Bunny,Volví,60,11,7,,,,
33,up,Sebastián Yatra,Tacones Rojos,52,3,3,,,,
34,up,J Balvin & Skrillex,In Da Getto,90,27,18,,,,
35,up,Wolfmare,The Ballad of Jolly Hangman,84,11,12,,,,
36,up,JAROJUPE,IT'S HARD,59,2,55,,,,
37,up,Antonio José,A Un Milímetro De Ti,41,14,4,,,,
38,-,Pintura Roja,El Teléfono,-,23,12,,,,
39,-,alma bella,Niña Tonta,-,39,1,,,,
40,up,Son Tentacion,Soltera.com (Deluxe),67,22,25,,,,
41,-,Marisol Y La Magia Del Norte,Si Me Ibas a Dejar (En Vivo),-,41,1,,,,
42,-,Gian Marco,El Ritmo de Mi Corazón (Acústico),-,42,2,,,,
43,down,Gigantes de la Cumbia,En Peligro de Extincion,19,13,2,,,,
44,-,Grupo 5,La Revancha,-,44,1,,,,
45,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,32,32,6,,,,
46,-,Deorro,Five Hours (Radio Edit),-,46,4,,,,
47,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),42,35,4,,,,
48,up,Agene,Tacones Rojos,71,2,2,,,,
49,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),54,3,69,,,,
50,up,J Balvin & Maria Becerra,Qué Más Pues?,57,15,25,,,,
51,down,Zona Libre,Tu Mal Amor,36,2,21,,,,
52,-,Pasión & Ritmo,Con la Misma Moneda,-,26,9,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,12,2,72,,,,
54,-,Ráfaga,Maldito Corazón,-,47,6,,,,
55,up,La Misma Gente,Mira Mi Piel,85,32,5,,,,
56,-,LISA,MONEY,-,56,1,,,,
57,-,Grupo 5,Te Prometo Olvidarte,-,32,9,,,,
58,-,Matisse,Nada (Acústico),-,42,10,,,,
59,up,Camilo & El Alfa,BEBÉ,75,5,51,46,2020-12-20,36,2021-01-03
60,-,Gerardo Morán,Si Tú Dices Quererme,-,60,1,,,,
61,up,Alex Bueno,El Jardín Prohibido,95,14,6,,,,
62,-,Hermanos Yaipén,A Llorar a Otra Parte,-,25,2,,,,
63,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,27,11,18,,,,
64,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,56,2,,,,
65,-,Juan Gabriel,Amor Eterno (En Vivo),-,30,2,,,,
66,up,Bad Bunny,Yonaguni,68,20,24,,,,
67,down,Ray Blunt,Big Ideas,14,1,30,,,,
68,-,Craig Duncan,Ode to Joy,-,22,39,,,,
69,-,José José,Lo Pasado Pasado,-,69,2,,,,
70,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",48,11,22,,,,
71,down,Los Hermanos Moreno,Un Hombre Busca Una Mujer,65,33,2,,,,
72,-,Lisandro Meza,Senderito de Amor,-,72,1,,,,
73,-,José José,El Triste,-,48,1,,,,
74,down,Grupo Niche,Algo Que Se Quede,39,5,57,,,,
75,-,Viti Ruiz,Caricias Prohibidas,-,15,3,,,,
76,-,The National TV and Radio US Archives,Popeye,-,76,1,,,,
77,-,KAROL G,SEJODIOTO,-,35,2,,,,
78,down,Maná,Oye Mi Amor (Remasterizado,33,19,20,,,,
79,down,Cielo Torres,Te Vas a Arrepentir,7,2,21,,,,
80,-,Andrés Calamaro,La Parte de Adelante,-,73,3,,,,
81,down,Maluma,ADMV,28,5,51,,,,
82,-,Ráfaga,Una Cerveza,-,38,7,,,,
83,-,José José,"Amor, Amor",-,11,4,,,,
84,-,Hebano,Para Toda La Vida,-,26,1,,,,
85,-,Myke Towers,Diosa,-,4,42,45,2020-03-01,45,2020-03-01
86,down,Corazón Serrano,Te Devuelvo Tu Anillito,16,4,17,,,,
87,-,La Misma Gente,No Hay Carretera,-,87,1,,,,
88,-,Migrantes & Alico,Si Me Tomo Una Cerveza,-,6,33,,,,
89,-,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),-,89,1,,,,
90,-,Victor Manuelle,Qué Habría Sido de Mí,-,46,2,,,,
91,-,Camilo Sesto,Piel de Ángel,-,38,1,,,,
92,-,Grupo Niche,Cali Ají,-,71,2,,,,
93,-,Hnos Silva,Regresa a Mi Lado,-,75,2,,,,
94,-,Pedro Suárez-Vértiz,Cuéntame,-,8,16,,,,
95,down,Los Enanitos Verdes,Tu Cárcel,70,28,2,,,,
96,-,Becky G. & El Alfa,Fulanito,-,24,18,,,,
97,-,JAVERIK,Todo El Mal,-,97,1,,,,
98,-,Agua Marina,De Amor en Amor,-,98,1,,,,
99,-,Roberto Roena,Como Te Hago Entender,-,12,13,,,,
100,-,Santabarbara,Charly,-,100,1,,,,
