Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,1,0,3,2019-10-06,3,2019-10-06
2,down,You Salsa,No Te Contaron Mal,1,1,0,,,,
3,up,J Balvin & Bad Bunny,LA CANCIÓN,10,1,0,72,2019-10-06,48,2019-11-03
4,up,Daniela Darcourt,Señor Mentira (En Vivo),6,4,0,,,,
5,up,Warner/Chappell Productions,Born Again Sun,7,1,0,,,,
6,down,Bembe Orquesta,Amigos No Por Favor,4,2,0,,,,
7,up,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],15,2,0,,,,
8,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),9,3,0,14,2019-10-06,12,2019-10-13
9,up,Piso 21 & Myke Towers,Una Vida Para Recordar,17,8,0,,,,
10,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),8,2,0,94,2019-11-03,94,2019-11-03
11,down,Camilo & Pedro Capó,Tutu,5,3,0,17,2019-10-06,15,2019-10-13
12,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",18,12,0,,,,
13,up,Los Barraza & Combinación de la Habana,Tengo un Amor,19,5,0,,,,
14,up,You Salsa,Como Se Perdona,14,1,0,,,,
15,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],2,2,0,,,,
16,up,Juanes & Sebastián Yatra,Bonita,29,15,0,100,2019-10-27,100,2019-10-27
17,up,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",21,13,0,,,,
18,down,Marc Anthony,Parecen Viernes,11,2,0,,,,
19,up,Anuel AA,Te Necesito,40,16,0,,,,
20,down,Bad Bunny & Tainy,Callaita,12,11,0,28,2019-10-06,23,2019-10-20
21,down,The Police,Every Breath You Take,16,16,0,,,,
22,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",26,7,0,,,,
23,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",32,19,0,,,,
24,down,Papillon,Tu Me Haces Más Fuerte,22,22,0,,,,
25,down,Juan Gabriel,Querida,23,4,0,,,,
26,down,Puro Sentimiento,El Tirulá,24,24,0,,,,
27,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),38,2,0,,,,
28,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,25,6,0,,,,
29,up,Pepe Parra & Idéntico,Hoy Que Te Vuelvo a Ver,44,6,0,,,,
30,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",27,16,0,27,2019-10-06,27,2019-10-06
31,down,Paulo Londra,Tal Vez,13,5,0,,,,
32,up,Sebastián Yatra & Reik,Un Año,37,3,0,,,,
33,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,3,0,85,2019-10-13,73,2019-11-03
34,up,Sebastián Yatra,Cristina,41,17,0,,,,
35,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),34,8,0,25,2019-10-06,25,2019-10-06
36,up,KAROL G,A Ella,51,12,0,,,,
37,down,Ricardo Montaner,Aunque Ahora Estés Con Él,35,9,0,,,,
38,up,Sech,Otro Trago (feat. Darell),46,3,0,47,2019-10-06,47,2019-10-06
39,down,Combinación de la Habana,Este Año No (Deluxe),20,8,0,,,,
40,up,Río Roma & Yuridia,Yo Te Prefiero a Ti,43,27,0,,,,
41,up,Interpol,Evil,54,32,0,,,,
42,down,Deyvis Orosco,Tu Carcel,31,19,0,,,,
43,down,Leslie Shaw & Mau y Ricky,Faldita,28,14,0,,,,
44,-,El Tri,Triste Canción,-,44,0,,,,
45,up,George Benson,Never Give Up On a Good Thing,50,27,0,,,,
46,up,Daniela Darcourt,Señor Mentira,55,7,0,,,,
47,-,Metodo,Tan Fácil Fue,-,29,0,,,,
48,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),56,22,0,,,,
49,up,Natti Natasha,Oh Daddy,88,9,0,,,,
50,up,La Vanidosa,Si esta casa hablara,63,20,0,,,,
51,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",94,14,0,,,,
52,down,Armonia 10,Por Dinero o por Amor,45,24,0,,,,
53,down,Daddy Yankee,Con Calma (feat. Snow),47,11,0,,,,
54,down,Yeuri La Realeza,Perfect (Spanish Version),42,21,0,,,,
55,up,José José,El Triste,62,22,0,,,,
56,down,Aventura,Inmortal,36,36,0,,,,
57,down,Rombai,Me Voy,53,36,0,,,,
58,-,Orquesta Candela,Par de Copas (feat. Americo),-,19,0,,,,
59,-,Los Relicarios,Brindemos por Ella,-,59,0,,,,
60,-,N'Samble,Me Vas A Extrañar,-,22,0,,,,
61,up,Daniela Darcourt,Adiós Amor,72,31,0,,,,
62,down,Pedro Capó & Farruko,Calma (Remix),61,38,0,37,2019-10-20,37,2019-10-20
63,up,You Salsa,Perdóname,74,63,0,,,,
64,up,"Tainy, Anuel AA & Ozuna",Adicto,85,1,0,9,2019-10-06,9,2019-10-06
65,up,Greeicy,Amantes (feat. Mike Bahía),79,37,0,,,,
66,down,DJ Rice & Dazz,SKIT,49,30,0,,,,
67,-,Hermanos Yaipén,Ojalá Que Te Mueras (En Vivo),-,67,0,,,,
68,down,Son Tentacion,Soltera.Com,30,25,0,,,,
69,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,0,,,,
70,down,The Strokes,Last Nite,65,38,0,,,,
71,-,Alexis y Fido,Calibre (feat. Casper Mágico & Nio García),-,71,0,,,,
72,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,82,19,0,,,,
73,up,Paulo Londra,Por Eso Vine,78,60,0,,,,
74,-,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),-,29,0,,,,
75,down,Cielo Torres,Más Fuerte,73,4,0,,,,
76,down,Maluma,11 PM,67,48,0,68,2019-10-06,68,2019-10-06
77,-,Lesuit,Hasta la Próxima,-,57,0,,,,
78,-,Son de Ríos,Por Siempre Mi Ángel,-,51,0,,,,
79,down,Frankie Ruiz,Mirándote,68,68,0,,,,
80,down,Iván Cruz,Dime la Verdad,75,72,0,,,,
81,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,89,81,0,,,,
82,-,The Offspring,Come Out and Play,-,71,0,,,,
83,-,Ha-Ash,Te Dejo en Libertad,-,59,0,,,,
84,-,Josimar y su Yambú,Cómo mirarte,-,15,0,,,,
85,down,Papillon,"Que Sufra, Que Chupe y Que Llore",57,18,0,,,,
86,-,"Kevin, Karla & La Banda",Flores,-,23,0,,,,
87,down,Oscar Aviles,El Huerto de Mi Amada,84,13,0,,,,
88,up,La Oreja de Van Gogh,Rosas,93,56,0,,,,
89,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),83,14,0,,,,
90,down,Silvestre Dangond & Natti Natasha,Justicia,52,52,0,,,,
91,-,Manuel Turizo,Esperándote,-,67,0,,,,
92,-,Grupo 5,La Amante,-,37,0,,,,
93,-,Anuel AA & KAROL G,Secreto,-,32,0,,,,
94,-,Papillon,Cuerpo de Sirena,-,45,0,,,,
95,-,Septeto Acarey,Frágil,-,35,0,,,,
96,down,Son Tentacion,Tu Falta de Querer,33,24,0,,,,
97,-,Aliento Blanquirrojo,Carnavel Blanquirrojo,-,7,0,,,,
98,down,Maluma & J Balvin,Qué Pena,60,3,0,37,2019-10-06,33,2019-10-13
99,down,Briyit y Su Banda,Amantes,70,52,0,,,,
100,-,Shawn Mendes & Camila Cabello,Señorita,-,39,0,1,2019-10-06,1,2019-10-06
