Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemifonia,Lo Que Nadie Quiere Escuchar,3,1,41,,,,
2,up,Marc Anthony,Mala,5,2,22,,,,
3,down,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,1,1,5,,,,
4,up,Cassette Roto,Solos en la Disco,4,2,4,,,,
5,up,Cielo Torres,Te Vas a Arrepentir,6,2,40,,,,
6,up,Daniela Darcourt,Te Equivocaste Conmigo,7,1,42,,,,
7,up,Bembe Orquesta,Ven y Dime,18,1,37,,,,
8,up,Becky G. & KAROL G,MAMIII,8,6,9,,,,
9,down,Patrick Marrinan,Chuck Buster: Earth 2 is terrible!,2,2,4,,,,
10,up,Sofia Vargas,Muriel,34,1,7,,,,
11,up,Mauricio Mesones,Cariñito,19,1,3,,,,
12,up,Tape Machines,Evergreen Fields,22,12,5,,,,
13,up,Camilo & Evaluna Montaner,Índigo,29,2,26,,,,
14,down,Septeto Acarey,No Te Enamores de Mí,9,4,24,,,,
15,up,Ray Blunt,Big Ideas,20,1,46,,,,
16,down,JAROJUPE,IT'S HARD,10,2,74,,,,
17,down,Anitta,Envolver,12,12,6,,,,
18,up,Rauw Alejandro & Chencho Corleone,Desesperados,28,5,13,,,,
19,up,Jorge Celedón & Jimmy Zambrano,Esta Vída,36,16,4,,,,
20,up,Gilberto Santa Rosa & Tito Nieves,La Familia,96,10,3,,,,
21,up,Antonio José,A Un Milímetro De Ti,48,14,23,,,,
22,-,Raphael,Escándalo,-,12,2,,,,
23,down,Gabriel Candiani,The Right Path,11,3,60,,,,
24,up,Ryan Castro,Jordan,40,24,7,,,,
25,up,The Police,So Lonely (Remastered 2003),32,25,4,,,,
26,up,David Kos Rolfe,Trainwrecked,73,26,2,,,,
27,down,India,No Tengo Dinero (feat. MoLa),15,12,13,,,,
28,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,35,4,22,,,,
29,-,Victor Manuelle,Vamo' a Ver Si el Gas Pela (feat. Miky Woodz & Marvin Santiago),-,29,1,,,,
30,-,Raulín Rosendo,Uno Se Cura,-,11,3,,,,
31,-,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),-,6,7,,,,
32,-,Farina,Adicta al Perreo,-,32,1,,,,
33,up,Sebastián Yatra,Tacones Rojos,46,3,21,,,,
34,-,Nectar,Ojitos Hechiceros,-,28,13,,,,
35,-,Kiss,I Was Made for Lovin' You,-,29,3,,,,
36,-,Kiss,Sure Know Something (Live),-,36,1,,,,
37,down,Brunella Torpoco,Honda Costumbres (En Vivo),17,14,10,,,,
38,up,Marc Anthony,Pa'lla Voy (Africando),55,5,18,,,,
39,-,Brunella Torpoco,Honda Costumbres (En Vivo),-,27,4,,,,
40,up,zzoilo & Aitana,Mon Amour (Remix),72,11,20,,,,
41,-,You Salsa,No Te Contaron Mal (En Vivo),-,35,2,,,,
42,down,Jair Mendoza & Los 4 De Cuba,Locos de Amor,14,8,17,,,,
43,up,Luis Miguel,Tengo Todo Excepto a Ti,44,25,5,,,,
44,up,Lindsay Tomasic,Lineman,63,27,4,,,,
45,down,Pablo Alborán,Saturno,23,18,11,,,,
46,-,Cantaritos De Oro,Vidita Mia,-,13,2,,,,
47,-,Raphael,Estar Enamorado,-,34,1,,,,
48,-,You Salsa,Infiel,-,7,3,,,,
49,up,Romeo Santos,Sus Huellas,49,2,5,,,,
50,down,Amy Gutierrez,Tú,31,11,9,,,,
51,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),26,3,15,,,,
52,down,ROSALÍA,CHICKEN TERIYAKI,45,41,3,,,,
53,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,9,15,,,,
54,-,Soda Stereo,Sobredosis de T.V.,-,54,2,,,,
55,up,Daddy Yankee,RUMBATÓN,85,44,3,,,,
56,up,Maluma,ADMV,64,5,67,,,,
57,-,Cris Mj,Una Noche en Medellín,-,44,1,,,,
58,-,Rey Ruiz,No Me Acostumbro,-,58,4,,,,
59,up,Sebastián Yatra,Melancólicos Anónimos,97,29,9,,,,
60,-,The Silent Senders,"Ma Rose, Mon Etoile",-,1,4,,,,
61,down,Pedro Valerio,"Medios, Graves, Em Agudos",13,12,13,,,,
62,down,"Alejo, Feid & Robi",Pantysito,61,23,2,,,,
63,-,José Luis Perales,Dime,-,63,1,,,,
64,-,Laura Pausini,Quiero Decirte Que Te Amo,-,19,6,,,,
65,down,アヴィーチー,Wake Me Up,43,8,15,,,,
66,-,Gigantes de la Cumbia,En Peligro de Extincion,-,13,8,,,,
67,-,Caña Brava,Caña Brava,-,32,2,,,,
68,down,Natalia Lafourcade,Hasta la Raíz,38,37,6,,,,
69,down,Alex Bueno,El Jardín Prohibido,60,14,17,,,,
70,-,DEKKO,12x3,-,30,3,,,,
71,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,71,1,,,,
72,-,Cielo Torres,Nunca Es Suficiente,-,1,89,,,,
73,-,Palito Ortega,Por Muchas Razones Te Quiero,-,73,1,,,,
74,-,Nirvana,Smells Like Teen Spirit,-,34,14,,,,
75,-,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),-,4,49,,,,
76,-,Corazón Serrano,Te Devuelvo Tu Anillito,-,4,21,,,,
77,-,Lissette,Eclipse Total del Amor (Total Eclipse of the Heart),-,28,19,,,,
78,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,36,1,,,,
79,-,Luis Miguel,Ahora Te Puedes Marchar,-,4,1,,,,
80,-,Son Tentacion,Soltera.com (Deluxe),-,22,34,,,,
81,-,Daniela Darcourt,Señor Mentira,-,7,49,,,,
82,-,La Misma Gente,Mira Mi Piel,-,32,10,,,,
83,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,47,21,14,,,,
84,down,Erick Franchesky,Fantasía Herida,67,13,9,,,,
85,-,Paloma Mami,No Te Enamores,-,73,2,,,,
86,-,Lauri Garcia,Miel,-,47,1,,,,
87,down,Greeicy,Los Besos,80,1,64,,,,
88,-,La Bella Luz,Niña Tonta,-,22,11,,,,
89,up,Alex Leon,El Amor,93,50,15,,,,
90,-,TRX Music,Messy Match,-,14,2,,,,
91,down,Los Fabulosos Cadillacs,El Genio del Dub (Remasterizado 2008),50,43,7,,,,
92,-,Maluma,Sobrio,-,3,35,,,,
93,-,Sebastián Yatra,No Hay Nadie Más,-,40,8,,,,
94,-,Brunella Torpoco,Jugué Tu Papel,-,36,6,,,,
95,-,Agua Marina,Llama de Amor,-,30,11,,,,
96,-,Armonía 10,Me Emborracho por Ella,-,37,6,,,,
97,-,J Balvin,Una Nota,-,33,11,,,,
98,-,Mickey Taveras,A Pesar del Tiempo,-,28,12,,,,
99,-,Pedro Conga y Su Orquesta Internacional,Te Quiero Amor,-,65,5,,,,
100,-,Carlos Mata,Que por Que Te Quiero,-,88,1,,,,
