Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Greeicy,Los Besos,2,1,7,,,,
2,-,Bright Eyes,First Day of My Life,-,1,4,,,,
3,down,Camilo & Evaluna Montaner,Por Primera Vez,1,1,8,96,2020-04-19,95,2020-04-26
4,up,Gabriel Candiani,Chill Vibes,5,4,4,,,,
5,up,Amy Gutierrez,No Sé,12,2,24,,,,
6,up,Sech,Relación,17,6,5,78,2020-06-07,28,2020-07-19
7,up,Nicole Pillman,No Te Contaron Mal,8,6,16,,,,
8,down,Camilo,Favorito,4,3,13,32,2020-04-19,18,2020-04-26
9,-,Yeimy - Gelo Arango,Fénix,-,1,1,,,,
10,up,Robbie Williams,Rock DJ,15,2,6,,,,
11,down,Evaluna Montaner,Por Tu Amor,10,9,7,,,,
12,up,Guns N' Roses,Knockin' On Heaven's Door,13,9,3,,,,
13,-,José José,Almohada,-,13,7,,,,
14,-,Antonio Cartagena,Conmigo Aprendió,-,14,1,,,,
15,down,Cryptacize,Gotta Get into That Feeling,6,6,3,,,,
16,down,Hemifonia,Lo Que Nadie Quiere Escuchar,11,1,16,,,,
17,down,Daniela Darcourt,Con Mi Amiga,7,2,34,,,,
18,down,Myke Towers,Diosa,16,4,17,45,2020-03-01,45,2020-03-01
19,up,Yahaira Plasencia,Cobarde (feat. Sergio George),27,2,14,,,,
20,up,KAROL G & Nicki Minaj,Tusa,32,1,34,29,2019-11-17,5,2020-02-02
21,up,Cielo Torres,Nunca Es Suficiente,23,1,3,,,,
22,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),26,3,37,85,2019-10-13,73,2019-11-03
23,down,Soap Opera,Mi Propiedad Privada,22,4,3,,,,
24,up,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),36,2,11,,,,
25,up,Bembe Orquesta,Amigos No Por Favor,47,2,31,,,,
26,-,"Arturo ""Zambo"" Cavero & Oscar Aviles",Contigo Perú,-,15,2,,,,
27,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),25,2,37,,,,
28,up,TINI & Sebastián Yatra,Oye,29,6,37,54,2019-10-20,54,2019-10-20
29,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,21,1,76,2020-06-14,72,2020-07-05
30,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),21,3,29,,,,
31,down,Rauw Alejandro,Tattoo,18,10,10,74,2020-03-22,35,2020-07-26
32,down,Armonía 10,El Aventurero,19,17,19,,,,
33,up,Bareto,Cariñito,71,5,26,,,,
34,up,Camilo Sesto,El Amor de Mi Vida,35,21,12,,,,
35,up,The Weeknd,Blinding Lights,42,14,9,94,2019-12-01,1,2020-03-01
36,down,Yeimy - Gelo Arango,Lado Oscuro,3,3,3,,,,
37,up,Carolina Ross,Me Vas a Extrañar,41,5,35,,,,
38,down,Agrupacion LatinHits,No Hay Cama Pa' Tanta Gente (Karaoke Version),37,7,11,,,,
39,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),57,39,8,,,,
40,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,9,1,,,,
41,down,Orquesta Candela,Nunca Es Suficiente,20,14,5,,,,
42,up,Daniela Darcourt,Señor Mentira (En Vivo),53,4,34,,,,
43,up,Sebastián Yatra & Reik,Un Año,54,3,37,,,,
44,up,Roberto Carlos,Detalles (En Vivo),64,24,16,,,,
45,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,77,18,8,,,,
46,up,Almighty,Location (feat. Alex Rose & Rafa Pabon),96,46,4,,,,
47,up,D'Amante,Yo Perreo Sola,61,31,3,,,,
48,-,Rubén Blades,Decisiónes,-,42,1,,,,
49,down,Franco de Vita,Un Buen Perdedor,30,26,8,,,,
50,up,Sebastián Yatra,Cristina,58,17,36,,,,
51,down,Bad Bunny,Yo Perreo Sola,34,17,14,44,2020-03-08,31,2020-04-19
52,-,You Salsa,Sentir (feat. Marcos Llunas),-,22,1,,,,
53,up,Basilio,Tanto Tanto Amor,60,33,12,,,,
54,-,Orquesta Kaliente de Iquitos,El Embrujo,-,54,5,,,,
55,up,Vicentico,Algo Contigo,70,18,14,,,,
56,down,Corazón Serrano,Tomando Cerveza,45,26,2,,,,
57,up,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,79,24,21,,,,
58,down,Cali y El Dandee & Sebastián Yatra,Locura,39,11,7,,,,
59,down,Eva Ayllón,Despierta Perú,49,6,16,,,,
60,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),44,37,3,,,,
61,-,Gabriel Candiani & Corban Calhoun,Proof Is In the Pudding,-,26,4,,,,
62,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,1,35,3,2019-10-06,3,2019-10-06
63,down,Sebastián Yatra & Ricky Martin,Falta Amor,56,33,13,,,,
64,up,Alvaro Rod,Vamos a Escapar (Acústico),92,6,24,,,,
65,up,Cielo Torres,Más Fuerte,68,4,32,,,,
66,down,You Salsa,Cómo Se Perdona (feat. Corazón Serrano) [Versión Cumbia],50,8,2,,,,
67,down,La Única Tropical,Millonario de amor,48,17,2,,,,
68,-,Ñengo Flow,Hoy (feat. Bad Bunny),-,38,7,,,,
69,up,Diego Torres,Sueños,84,48,3,,,,
70,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,14,8,,,,
71,up,Alex Rose & Rafa Pabön,Jangueo,85,33,8,,,,
72,down,"John Eric, DJ Bryanflow & Los Fantastikos",Raka Taka Taka,51,51,4,,,,
73,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),40,14,9,,,,
74,down,Pintura Roja,La Probadita,67,52,3,,,,
75,-,Maroon 5,Memories,-,75,1,36,2019-10-06,2,2019-11-17
76,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,12,,,,
77,down,Ezio Oliva & Andy Rivera,Salvavidas,73,37,10,,,,
78,-,Umberto Tozzi,Te Amo,-,68,6,,,,
79,-,Stereo MC's,Connected,-,32,1,,,,
80,up,Hermanos Yaipén,Mix Juan Gabriel,83,31,10,,,,
81,-,Grupo 5,Eres Mi Bien,-,19,2,,,,
82,-,Sueño Latino,Para Toda la Vida,-,40,1,,,,
83,up,Reik,Ya Me Enteré,87,43,3,,,,
84,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",63,5,29,,,,
85,-,Danny Daniel,Por el Amor de una Mujer,-,29,9,,,,
86,-,Gian Marco,No Puedo Amarte,-,23,3,,,,
87,-,Tito Nieves & Daniela Darcourt,Si Tú Te Atreves,-,11,1,,,,
88,down,Camilo Sesto,"Mi Mundo, Tu",78,52,9,,,,
89,down,Mon Laferte,Tu Falta De Querer (En Vivo),80,55,14,,,,
90,-,Fito Páez,El Amor Después del Amor,-,14,3,,,,
91,down,Charly - Alejo Valencia,Perdóname (Versión de Charly),24,21,3,,,,
92,down,Lasso & Cami,Odio Que No Te Odio,62,19,21,,,,
93,down,Daniela Darcourt,Señor Mentira,90,7,29,,,,
94,-,N´Samble,Qué Bueno Que Fuiste Tú,-,48,1,,,,
95,down,Roberto Carlos,Desahogo (En Vivo),91,40,11,,,,
96,-,N'Klabe,Probabilidad de Amor (feat. Daniela Darcourt) [Single],-,89,1,,,,
97,down,Carolina Ross,Me Vas a Extrañar,81,81,2,,,,
98,-,José José,Tu Me Estas Volvíendo Loco,-,98,1,,,,
99,-,Bad Bu,Si Veo a Tu Mamá,-,57,5,47,2020-03-08,42,2020-03-15
100,-,Mister Cumbia,La Cumbia Del Coronavirus,-,28,14,,,,
