Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sound Effects Library,Human Hiccups,1,1,8,,,,
2,up,Marc Anthony,Mala,4,2,43,,,,
3,up,Sismo En Bucarest,Mantra,64,3,2,,,,
4,-,Waldokinc El Troyano,Que Lo Que Quiere,-,2,2,,,,
5,-,Gabriel Candiani & Hadassa Candiani,Loved,-,5,2,,,,
6,up,Daniela Darcourt & Tito Nieves,No Me Lo Creo,6,6,19,,,,
7,up,Septeto Acarey,No Te Enamores de Mí,14,4,45,,,,
8,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,1,3,,,,
9,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,7,6,13,,,,
10,up,Orquesta Calibre,Es Válido,12,10,4,,,,
11,up,Shakira & Rauw Alejandro,Te Felicito,11,6,20,,,,
12,-,Wolfmare,The Ballad of Jolly Hangman,-,11,30,,,,
13,up,Snap!,"The Power (7"" Version)",48,13,7,,,,
14,-,Margarita Lugue,Zapatitos Blancos,-,14,1,,,,
15,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),17,6,4,,,,
16,up,Briyit y Su Banda,El Conchudo,21,16,2,,,,
17,up,Grupo 5,Mix la Valentina (feat. Eva Ayllón) [En Vivo],39,17,6,,,,
18,up,ROSALÍA,DESPECHÁ,33,13,6,,,,
19,down,Manuel Turizo,La Bachata,5,2,6,,,,
20,down,Brunella Torpoco,Honda Costumbres (En Vivo),16,14,29,,,,
21,down,Combinación de la Habana & El Kimiko y Yordy,Atea,20,8,14,,,,
22,-,Miguelito,Nadie Sabe lo Que Tiene,-,22,1,,,,
23,up,Maná,Oye Mi Amor (Remasterizado,86,19,41,,,,
24,up,KAROL G,PROVENZA,67,15,20,,,,
25,up,New Kids On the Block,Step By Step,72,25,3,,,,
26,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,9,9,,,,
27,up,Alex Matos,Olvídate de El,44,11,14,,,,
28,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,38,7,15,,,,
29,up,Mauricio Mesones,Cariñito,30,1,24,,,,
30,-,Yellow Sisters,Pramen (Petr Wajsar remix),-,30,1,,,,
31,up,Bad Bunny,Neverita,71,7,2,,,,
32,up,Morat,De Cero,62,19,12,,,,
33,down,Becky G. & KAROL G,MAMIII,29,6,30,,,,
34,up,Bad Bunny,Después de la Playa,35,5,12,,,,
35,up,Gilberto Santa Rosa & Tito Nieves,La Familia,50,10,21,,,,
36,down,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),13,6,25,,,,
37,down,Bad Bunny,Efecto,26,22,12,,,,
38,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),47,4,67,,,,
39,down,Lasso,Ojos Marrones,15,4,10,,,,
40,down,Bad Bunny,Tití Me Preguntó,36,6,15,,,,
41,down,Bad Bunny & Rauw Alejandro,Party,24,12,17,,,,
42,down,Marc Anthony,Pa'lla Voy (Africando),23,5,39,,,,
43,up,Sebastián Yatra & Pablo Alborán,Contigo,93,24,5,,,,
44,up,Alan Lennon,Raid of Cooley,52,4,53,,,,
45,-,Jeanette,El Muchacho de los Ojos Tristes,-,45,1,,,,
46,-,Vilma Palma e Vampiros,Auto Rojo,-,46,2,,,,
47,-,Antonio José,A Un Milímetro De Ti,-,14,32,,,,
48,down,India,No Tengo Dinero (feat. MoLa),18,12,32,,,,
49,down,Rauw Alejandro & Chencho Corleone,Desesperados,41,5,33,,,,
50,-,Alex Bueno,El Jardín Prohibido,-,14,29,,,,
51,up,Money Man,Dark Web (feat. BC Shooter & BC Juney),83,51,2,,,,
52,-,Son Tentacion,No Seas Tan Celoso,-,51,2,,,,
53,-,Coldplay,Adventure of a Lifetime,-,53,1,,,,
54,-,Tori Joy,Where You Wanna Go,-,54,1,,,,
55,-,Gigantes de la Cumbia,Lejos de Ti,-,55,1,,,,
56,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,45,21,10,,,,
57,down,Jeremy Sweet,La Negra,34,7,14,,,,
58,-,Ulises Neira Megafiesta,Déjala Que Se Vaya,-,58,1,,,,
59,-,José José,Vamos a Darnos Tiempo,-,23,1,,,,
60,up,Brunella Torpoco,Honda Costumbres (En Vivo),65,27,18,,,,
61,up,Corazón Serrano,Lo Siento (En Vivo),78,9,2,,,,
62,-,Technotronic,Pump Up the Jam (Edit),-,62,1,,,,
63,-,Corazón Serrano,Amor de Qué,-,63,1,,,,
64,-,AShamaluevMusic,Inspirational Pop,-,64,1,,,,
65,-,La Sabrosura,Cuando Aparezca el Amor,-,30,14,,,,
66,-,Sound Therapy Masters,Sheep Sounds Pt. 3,-,44,2,,,,
67,-,Ivan Luzan,Christian Music,-,67,1,,,,
68,up,David Pabón,Si Me Ves Llorar,73,46,6,,,,
69,down,Hanlei,創業者,56,47,4,,,,
70,-,Hey Hey Camaguey,Mi Vida No Tiene Sentido,-,70,1,,,,
71,-,Alvaro Torres,Hazme Olvidarla,-,71,1,,,,
72,-,Tania Maria,Florzinha,-,46,4,,,,
73,-,Freddie Mercury,Living on My Own (No More Brothers Radio Mix),-,73,1,,,,
74,-,Juan Gabriel,Abrázame Muy Fuerte,-,12,29,,,,
75,-,Alex Ubago,Sin Miedo a Nada (feat. Amaia Montero),-,75,1,,,,
76,-,David Calzado & Charanga Habanera,La Chica Mas Bella,-,76,1,,,,
77,-,Ace of Base,All That She Wants,-,19,9,,,,
78,down,Camilo & Evaluna Montaner,Índigo,46,2,46,,,,
79,-,joebryant.,"Roller Coaster Oh, Roller Coaster",-,79,1,,,,
80,-,Agua Bella,Que Tienen Tus Ojos (Versión 2021),-,49,1,,,,
81,-,La Única Tropical,Cual Adiós,-,81,1,,,,
82,down,You Salsa,Sentir (feat. Marcos Llunas),57,22,37,,,,
83,-,Mozz,Olvídate de él,-,83,1,,,,
84,-,Mar de Copas,Suna,-,43,8,,,,
85,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,14,53,,,,
86,down,Camilo Sesto,El Amor de Mi Vida,70,21,74,,,,
87,-,Adalberto Santiago,La Noche Mas Linda,-,87,1,,,,
88,down,Roberto Roena,Como Te Hago Entender,22,12,26,,,,
89,-,The Jimi Hendrix Experience,Little Wing,-,51,2,,,,
90,-,Grupo Niche,Algo Que Se Quede,-,5,60,,,,
91,-,Rauw Alejandro,Todo De Ti,-,4,35,,,,
92,-,LOS VIAJEROS DE CRISTO,La Chismosa,-,56,2,,,,
93,-,Marcos Llunas,Sentir,-,39,7,,,,
94,-,Mickey Taveras,A Pesar del Tiempo,-,28,24,,,,
95,-,Luz Del Ande,Sed de Amor,-,95,1,,,,
96,-,Agua Marina,Tu Traición Se Acabó,-,28,11,,,,
97,-,Lyanno & Rauw Alejandro,Poderosa,-,97,1,,,,
98,-,Rey Ruiz,No Me Acostumbro,-,58,5,,,,
99,-,Agua Marina,Llama de Amor,-,30,15,,,,
100,down,Duki,Antes de Perderte,27,27,5,,,,
