Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemifonia,Lo Que Nadie Quiere Escuchar,3,1,14,,,,
2,up,Bright Eyes,First Day of My Life,2,1,3,,,,
3,up,Camilo & Evaluna Montaner,Por Primera Vez,4,1,6,96,2020-04-19,95,2020-04-26
4,up,Greeicy,Los Besos,5,1,5,,,,
5,up,Gabriel Candiani,Chill Vibes,16,4,2,,,,
6,up,Camilo,Favorito,7,3,11,32,2020-04-19,18,2020-04-26
7,down,Warner/Chappell Productions,Hyperloop,1,1,11,,,,
8,up,Myke Towers,Diosa,10,4,15,45,2020-03-01,45,2020-03-01
9,up,Nicole Pillman,No Te Contaron Mal,9,6,14,,,,
10,down,Amy Gutierrez,No Sé,6,2,22,,,,
11,up,Cali y El Dandee & Sebastián Yatra,Locura,21,11,5,,,,
12,up,Rauw Alejandro,Tattoo,17,10,8,74,2020-03-22,35,2020-07-26
13,up,Evaluna Montaner,Por Tu Amor,23,9,5,,,,
14,up,Orquesta Candela,Nunca Es Suficiente,22,14,3,,,,
15,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),27,3,27,,,,
16,up,Sech,Relación,31,6,3,78,2020-06-07,28,2020-07-19
17,down,TINI & Sebastián Yatra,Oye,8,6,35,54,2019-10-20,54,2019-10-20
18,-,Yeimy - Gelo Arango,Depredador,-,14,1,,,,
19,-,Yeimy - Gelo Arango,Reflejo (Versión de Yeimy),-,9,2,,,,
20,-,Guns N' Roses,Knockin' On Heaven's Door,-,9,1,,,,
21,-,Charly - Alejo Valencia,Perdóname (Versión de Charly),-,21,1,,,,
22,down,Daniela Darcourt,Con Mi Amiga,15,2,32,,,,
23,down,Bon Jovi,Bad Medicine,18,7,9,,,,
24,up,Sebastián Yatra & Reik,Un Año,75,3,35,,,,
25,up,Carolina Ross,Me Vas a Extrañar,51,5,33,,,,
26,up,Gabriel Candiani & Corban Calhoun,Proof Is In the Pudding,34,26,3,,,,
27,-,Cryptacize,Gotta Get into That Feeling,-,6,1,,,,
28,down,Sebastián Yatra,Cristina,20,17,34,,,,
29,up,Mister Cumbia,La Cumbia Del Coronavirus,87,28,13,,,,
30,-,Proyecto Coraza,Cumbia Carretero,-,30,1,,,,
31,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",65,5,27,,,,
32,down,KAROL G & Nicki Minaj,Tusa,25,1,32,29,2019-11-17,5,2020-02-02
33,up,Basilio,Tanto Tanto Amor,64,33,10,,,,
34,up,Los Totora,Suave,42,15,4,,,,
35,up,Eva Ayllón,Despierta Perú,82,6,14,,,,
36,-,Robbie Williams,Rock DJ,-,2,4,,,,
37,-,Las Pelotas,Ya Lo Sabés,-,37,1,,,,
38,up,The Weeknd,Blinding Lights,57,14,7,94,2019-12-01,1,2020-03-01
39,down,Bad Bunny,Yo Perreo Sola,26,17,12,44,2020-03-08,31,2020-04-19
40,up,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),43,2,9,,,,
41,down,Sebastián Yatra & Ricky Martin,Falta Amor,37,33,11,,,,
42,-,La Bella Luz,Con la Misma Vara,-,38,1,,,,
43,down,Guns N' Roses,Sweet Child O' Mine,13,2,32,,,,
44,up,JAROJUPE,IT'S HARD,60,2,23,,,,
45,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),95,14,7,,,,
46,down,Soda Stereo,Prófugos,24,10,9,,,,
47,down,Bareto,Cariñito,30,5,24,,,,
48,down,Yahaira Plasencia,Cobarde (feat. Sergio George),33,2,12,,,,
49,down,Tommy Portugal & Y La pasión,La Ventanita,41,19,18,,,,
50,-,Reik,Ya Me Enteré,-,43,1,,,,
51,up,Alvaro Rod,Vamos a Escapar (Acústico),54,6,22,,,,
52,down,Agrupacion LatinHits,No Hay Cama Pa' Tanta Gente (Karaoke Version),32,7,9,,,,
53,-,Franco de Vita,Un Buen Perdedor,-,26,6,,,,
54,-,Ñengo Flow,Hoy (feat. Bad Bunny),-,38,6,,,,
55,up,Mon Laferte,Tu Falta De Querer (En Vivo),78,55,12,,,,
56,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),66,2,35,,,,
57,-,Jeanette,Frente a Frente,-,33,9,,,,
58,-,Camilo Sesto,"Mi Mundo, Tu",-,52,7,,,,
59,down,Juan Gabriel,Querida,56,4,12,,,,
60,down,Danny Daniel,Por el Amor de una Mujer,46,29,8,,,,
61,-,José José,Almohada,-,13,6,,,,
62,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,83,23,10,38,2020-03-08,7,2020-03-29
63,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),28,3,35,85,2019-10-13,73,2019-11-03
64,-,Soap Opera,Mi Propiedad Privada,-,4,1,,,,
65,up,Bad Bu,Si Veo a Tu Mamá,74,57,4,47,2020-03-08,42,2020-03-15
66,-,Jarabe de Palo,Bonito,-,28,4,,,,
67,down,The Rolling Stones,Start Me Up,29,10,12,,,,
68,-,Tommy Portugal & Y La pasión,Llorando Se Fue,-,18,1,,,,
69,-,Daniela Darcourt,Señor Mentira (En Vivo),-,4,32,,,,
70,-,Camilo Sesto,Algo de Mi,-,18,2,,,,
71,down,"John Eric, DJ Bryanflow & Los Fantastikos",Raka Taka Taka,59,51,2,,,,
72,down,Lasso & Cami,Odio Que No Te Odio,19,19,19,,,,
73,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),48,39,6,,,,
74,up,DJ Lucas Flow,Raka Taka Taka,76,74,2,,,,
75,down,Roberto Carlos,Detalles (En Vivo),61,24,14,,,,
76,-,Cielo Torres,Más Fuerte,-,4,30,,,,
77,-,Cielo Torres,Nunca Es Suficiente,-,1,1,,,,
78,-,D'Amante,Yo Perreo Sola,-,31,1,,,,
79,down,Bob Marley & The Wailers,Could You Be Loved,11,7,12,,,,
80,down,Roberto Carlos,Desahogo (En Vivo),52,40,9,,,,
81,-,Amaya Hnos,Ya Me Entere,-,12,1,,,,
82,-,Bembe Orquesta,Amigos No Por Favor,-,2,29,,,,
83,-,Pintura Roja,La Probadita,-,52,1,,,,
84,up,Max Conti,Para Toda la Vida,84,84,3,,,,
85,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,11,,,,
86,down,Armonía 10,El Aventurero,35,17,17,,,,
87,down,Vicentico,Algo Contigo,55,18,12,,,,
88,-,José Luis Rodríguez,Tendría Que Llorar por Ti,-,44,1,,,,
89,-,Jeanette,Cuando Estoy Con El,-,57,2,,,,
90,-,Graham Donald Harry Preskett,Families,-,38,1,,,,
91,-,Manuel Turizo,Culpables,-,37,13,,,,
92,-,Los Prisioneros,El Baile de los Que Sobran,-,35,5,,,,
93,up,Daddy Yankee,Que Tire pa Lante,94,7,28,97,2019-10-20,11,2019-11-03
94,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,14,7,,,,
95,down,Camilo Sesto,El Amor de Mi Vida,36,21,10,,,,
96,down,Rocío Dúrcal,Como Tu Mujer,77,8,9,,,,
97,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,50,18,6,,,,
98,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,37,1,,,,
99,down,Orquesta Kaliente de Iquitos,El Embrujo,85,54,4,,,,
100,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,1,33,3,2019-10-06,3,2019-10-06
