Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Gabriel,So Much (Dark-Side Mix),-,1,1,,,,
2,up,Gnarls Barkley,Crazy,2,1,170,,,,
3,up,Racoon,No Mercy,5,1,156,,,,
4,down,Golden Earring,Radar Love,1,1,149,,,,
5,up,Racoon,Don't Give Up the Fight,6,2,134,,,,
6,up,Eagles,Hotel California,9,1,164,,,,
7,down,AC/DC,Thunderstruck,3,1,134,70,2019-11-17,63,2019-12-08
8,up,Journey,Don't Stop Believin',8,1,116,,,,
9,down,Disturbed,The Sound of Silence,7,1,146,,,,
10,up,U.S.A. for Africa,We Are the World,12,1,88,,,,
11,up,VanVelzen,When Summer Ends,11,6,90,,,,
12,up,Racoon,Took a Hit,25,7,75,,,,
13,up,Racoon,Liverpool Rain,13,8,71,,,,
14,up,AC/DC,Highway to Hell,15,1,73,,,,
15,down,VanVelzen,Baby Get Higher,14,10,55,,,,
16,down,Abel,Onderweg,4,1,167,,,,
17,up,Kansas,Dust In the Wind,17,1,66,,,,
18,up,Editors,Papillon,18,8,39,,,,
19,up,Acda & De Munnik,Het Regent Zonnestralen,19,3,41,,,,
20,up,Lenny Kravitz,The Chamber,22,15,34,,,,
21,up,The Goo Goo Dolls,Iris,23,16,28,,,,
22,up,Emmelie de Forest,Only Teardrops,24,16,27,,,,
23,down,Golden Earring,When the Lady Smiles,16,11,56,,,,
24,down,Survivor,Eye of the Tiger,20,1,59,,,,
25,down,Nickelback,How You Remind Me,21,14,62,,,,
26,-,Rammstein,Rammstein,-,26,1,,,,
27,-,Cha Wa & Jam In the Van,Get On Out the Way,-,27,1,,,,
28,-,Rammstein,DEUTSCHLAND,-,1,17,,,,
29,-,Huey Lewis & The News,The Power of Love,-,29,1,,,,
30,-,Chris Rea,Driving Home for Christmas,-,1,38,45,2019-12-22,45,2019-12-22
31,-,Soundride XL,Rock Beat,-,31,1,,,,
32,-,The Legendary Tigerman & Best Youth,New Love,-,32,1,,,,
33,-,Rammstein,PUPPE,-,33,1,,,,
34,-,Antimatter,The Last Laugh,-,34,1,,,,
35,-,Paul Carrack,Sunny (Remastered),-,35,1,,,,
36,-,Danny Vera,Bye Bye Eddie,-,36,1,,,,
37,-,Eric Clapton,Holy Mother (Live at The Royal Albert Hall),-,37,1,,,,
38,-,Bailey Spinn,Runner Up,-,38,1,,,,
39,-,Chuck Berry,Sweet Little Sixteen,-,39,1,,,,
40,-,Big Head Todd & The Monsters,Boom Boom,-,40,1,,,,
41,-,The Struts,Too Good At Raising Hell,-,41,1,,,,
42,-,The Barrel Rejects,Outta My Hands,-,42,1,,,,
43,-,Eric Clapton,Bell Bottom Blues (Live at The Royal Albert Hall),-,43,1,,,,
44,-,Ghost,Stay (feat. Patrick Wilson),-,44,1,,,,
45,-,The Sound,Where the Love Is,-,45,1,,,,
46,-,Uriah Heep,Something or Nothing,-,46,1,,,,
47,-,Virgin Steele,Spiritual Warfare,-,47,1,,,,
48,-,Dodgy,Lovebirds,-,48,1,,,,
49,-,RUFFIANS,Three,-,49,1,,,,
50,-,Sergeant Steel,One Way Ticket from Hell,-,50,1,,,,
51,-,IMY2,Back Together,-,51,1,,,,
52,-,Pearl Jam,Retrograde,-,42,2,,,,
53,-,Uriah Heep,If I Had the Time,-,53,1,,,,
54,-,Black Djangos,Devil's Droolin',-,54,1,,,,
55,-,Soundgarden,Somewhere,-,55,1,,,,
56,-,Sergeant Steel,Down to Mississippi,-,56,1,,,,
57,-,2 Shadows,Screamworks,-,57,1,,,,
58,-,Spirit,America the Beautiful / The Times They Are a Changing,-,58,1,,,,
59,-,Melanie,People in the Front Row,-,59,1,,,,
60,-,2 Shadows & The Veer Union,Scratching at the Surface,-,60,1,,,,
61,-,Oasis,"Morning Glory (Live at Knebworth, 11th August 1996)",-,61,1,,,,
62,-,Santana,Saideira (feat. Samuel Rosa) [Live],-,62,1,,,,
63,-,Whitesnake,The Deeper the Love (2019 Remaster),-,63,1,,,,
64,-,Sergeant Steel,Dirty Habits,-,64,1,,,,
65,-,The Who,Anyway Anyhow Anywhere (Alternate Stereo Version),-,65,1,,,,
66,-,Hear Me Now!,Angel,-,66,1,,,,
67,-,Robert Palmer,It Could Happen to You,-,67,1,,,,
68,-,Small Faces,Lazy Sunday,-,68,1,,,,
69,-,Ken Hensley,The Last Time,-,69,1,,,,
70,-,Fear Factory,Natividad,-,70,1,,,,
71,-,ザ・フー,Summertime Blues,-,71,1,,,,
72,-,Panos Badikouthis,Goin' Away Slide,-,72,1,,,,
73,-,Panos Badikouthis,My Little Square Balcony,-,73,1,,,,
74,-,Panos Badikouthis,Night Time Man Blues (feat. LMC),-,74,1,,,,
75,-,Fiction Framework,Cherries,-,75,1,,,,
