Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abel,Onderweg,2,1,164,,,,
2,up,Racoon,No Mercy,3,1,153,,,,
3,up,Golden Earring,Radar Love,4,1,146,,,,
4,up,AC/DC,Thunderstruck,6,1,131,70,2019-11-17,63,2019-12-08
5,up,Disturbed,The Sound of Silence,9,1,143,,,,
6,up,Eagles,Hotel California,7,1,161,,,,
7,up,Journey,Don't Stop Believin',8,1,113,,,,
8,up,Editors,Papillon,20,8,36,,,,
9,up,VanVelzen,When Summer Ends,10,6,87,,,,
10,up,AC/DC,Highway to Hell,14,1,70,,,,
11,up,VanVelzen,Baby Get Higher,18,10,52,,,,
12,up,Golden Earring,When the Lady Smiles,15,11,53,,,,
13,up,Kansas,Dust In the Wind,19,1,63,,,,
14,up,Acda & De Munnik,Het Regent Zonnestralen,21,3,38,,,,
15,up,Survivor,Eye of the Tiger,22,1,56,,,,
16,up,Lenny Kravitz,The Chamber,24,15,31,,,,
17,up,The Goo Goo Dolls,Iris,25,16,25,,,,
18,up,Emmelie de Forest,Only Teardrops,26,16,24,,,,
19,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),11,11,44,,,,
20,-,U.S.A. for Africa,We Are the World,-,1,85,,,,
21,down,Gnarls Barkley,Crazy,1,1,167,,,,
22,down,Racoon,Don't Give Up the Fight,5,2,131,,,,
23,-,Jack Johnson,Upside Down,-,23,2,,,,
24,-,Billy Joel,Piano Man,-,24,5,,,,
25,-,Merely Minds,Wounds,-,25,1,,,,
26,-,Bruce Springsteen,I'll See You In My Dreams,-,4,7,,,,
27,-,Aerosmith,Dream On,-,21,10,,,,
28,-,Elvis Presley,Suspicious Minds,-,28,10,,,,
29,down,Racoon,Took a Hit,13,7,73,,,,
30,down,Racoon,Liverpool Rain,12,8,68,,,,
31,down,Nickelback,How You Remind Me,23,14,59,,,,
32,-,The Royal Teens,Short Shorts,-,32,1,,,,
33,-,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),-,33,1,,,,
34,-,SCARLET,Kill Me Another Day,-,34,1,,,,
35,-,Charly Garcia,No Soy un Extraño,-,35,1,,,,
36,-,Any Given Day,Get That Done,-,36,1,,,,
37,-,Metallica,Nothing Else Matters,-,2,104,,,,
38,-,Danko Jones,Papa,-,38,1,,,,
39,-,Rufus Wainwright,Dear World,-,39,1,,,,
40,-,Guns N' Roses,Sweet Child O' Mine,-,4,86,,,,
41,-,Konstantinos Argiros,Okeanos (Pt. 1 - Nostalgia),-,41,1,,,,
42,-,Set It Off,Win Win (feat. Scene Queen),-,42,1,,,,
43,-,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),-,43,1,,,,
44,-,Al Stewart,Year of the Cat (Remastered),-,11,6,,,,
45,-,The Ozark Mountain Daredevils,If You Wanna Get to Heaven 20/20,-,45,1,,,,
46,-,SCARLET,Pow Pow Pow,-,46,1,,,,
47,-,we.own.the.sky,Youth,-,47,1,,,,
48,-,Ghost,Spillways,-,48,1,,,,
49,-,Chris Rea,Driving Home for Christmas,-,1,36,45,2019-12-22,45,2019-12-22
50,-,Queen,We Are the Champions,-,2,40,,,,
51,-,Andy Kangas,Lemonade,-,51,1,,,,
52,-,SCARLET,Everybody Dies,-,52,1,,,,
53,-,GACKT,Freesia OP2 (Yokohama Arena Live),-,53,1,,,,
54,-,Bloodywood,Dana-Dan,-,54,2,,,,
55,-,The Surphonics,Masked Surfer no.2,-,55,1,,,,
56,-,Kiss,Deuce,-,56,1,,,,
57,-,SCARLET,Red Lights,-,57,1,,,,
58,-,Demis Roussos,My Friend the Wind (Single Version),-,58,1,,,,
59,-,GACKT,Freesia OP1 (Yokohama Arena Live),-,59,1,,,,
60,-,The Vickings,Vicking Boogie,-,60,1,,,,
61,-,Peter Gabriel,Road to Joy (Dark-Side Mix),-,31,1,,,,
62,-,Bi-2,Варвара,-,62,1,,,,
63,-,Heldmaschine,Hast Du Angst,-,63,1,,,,
64,-,Equilibrium,Waldschrein,-,64,1,,,,
65,-,Amorphis,My Name Is Night (feat. Petronella Nettermalm),-,65,1,,,,
66,-,SHISHAMO,Nakaniwano Shoujyotachi,-,66,1,,,,
67,-,The Blackened House Band,Ecstacy of Gold,-,67,1,,,,
68,-,AlexRockBeat,Action Music,-,68,1,,,,
69,-,Prime Circle,The Gift,-,69,1,,,,
