Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,6,,,,
2,up,Chris Rea,Driving Home for Christmas,2,1,4,45,2019-12-22,45,2019-12-22
3,up,Kensington,Sorry,13,1,6,,,,
4,up,Kensington,Streets,7,2,6,,,,
5,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,6,,,,
6,-,Survivor,Eye of the Tiger,-,1,1,,,,
7,-,Abel,Onderweg,-,1,4,,,,
8,down,Krezip,Sweet Goodbyes,4,1,6,,,,
9,down,Metallica,Nothing Else Matters,5,2,6,,,,
10,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,5,,,,
11,down,Anouk,Three Days In a Row,6,2,6,,,,
12,up,Queen,Bohemian Rhapsody,16,2,6,,,,
13,down,Anouk,For Bitter Or Worse,8,3,6,,,,
14,down,John Mayer,Heartbreak Warfare,10,4,6,,,,
15,down,Gnarls Barkley,Crazy,12,1,6,,,,
16,up,Coldplay,Clocks,21,3,6,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,11,4,6,,,,
18,up,Band Aid,Do They Know It's Christmas?,81,3,3,79,2019-12-08,14,2020-12-27
19,down,Kensington,War,14,3,6,,,,
20,down,Guus Meeuwis,Brabant,15,6,6,,,,
21,-,Queen,The Show Must Go On,-,18,3,,,,
22,-,The Who,Baba O'Riley,-,22,1,,,,
23,down,Disturbed,The Sound of Silence,9,1,6,,,,
24,-,Pearl Jam,Gimme Some Truth,-,24,1,,,,
25,up,Van Dik Hout,Zolang De Muziek Nog Klinkt,63,25,2,,,,
26,-,Rod Stewart,Da Ya Think I'm Sexy?,-,26,1,,,,
27,-,Kid Rock,All Summer Long,-,7,5,,,,
28,down,Guns N' Roses,November Rain,19,7,6,,,,
29,down,Kensington,What Lies Ahead,18,1,6,,,,
30,-,Pink Floyd,Time (Edited),-,30,1,,,,
31,-,Buffalo Springfield,For What It's Worth,-,31,1,,,,
32,down,Racoon,No Mercy,20,1,5,,,,
33,down,Led Zeppelin,Stairway to Heaven,17,1,6,,,,
34,-,"Ray Davies, Bon Jovi & Richie Sambora",Celluloid Heroes (feat. Bon Jovi & Richie Sambora),-,34,1,,,,
35,-,Pearl Jam,I Believe in Miracles,-,35,1,,,,
36,down,Eagles,Hotel California,24,1,6,,,,
37,-,Michael Andrews,Mad World (feat. Gary Jules),-,21,1,,,,
38,-,Pearl Jam,"Love, Reign O'er Me",-,38,1,,,,
39,up,Billy Joel,She's Always a Woman,60,24,2,,,,
40,-,The Rolling Stones,Let's Spend the Night Together,-,40,1,,,,
41,down,Leonard Cohen,Thanks for the Dance,26,26,4,,,,
42,-,Kamelot,Epilogue (The Black Halo Japanese Bonus Track),-,42,1,,,,
43,-,Ashley Purdy,Nowhere,-,43,1,,,,
44,-,King Crimson,I Talk to the Wind - Commentary (feat. David Singleton),-,44,1,,,,
45,down,Billy Joel,Piano Man (Radio Edit),36,1,6,,,,
46,up,Pearl Jam,Falling Down,53,46,2,,,,
47,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,47,1,,,,
48,-,Don't Bring Stacey,Changed My Hair,-,48,1,,,,
49,-,Queen,Who Wants To Live Forever,-,10,3,,,,
50,up,Queen,Don't Stop Me Now,50,1,5,,,,
51,-,Paul McCartney,We All Stand Together,-,51,1,,,,
52,-,Megadeth,Addicted To Chaos,-,52,1,,,,
53,-,Toto,Goodbye Elenore,-,53,1,,,,
54,-,Bryan Adams,(Everything I Do) I Do It for You,-,31,1,,,,
55,-,Pink Floyd,Comfortably Numb,-,29,1,,,,
56,-,Tim Easton,The Young Girls,-,56,1,,,,
57,-,Volbeat,For Evigt (feat. Johan Olsen),-,57,1,,,,
58,-,Pearl Jam,Santa Cruz,-,58,1,,,,
59,-,Camper Van Beethoven,Good Guys and Bad Guys,-,59,1,,,,
60,up,Kensington,Insane,78,60,4,,,,
61,-,Camper Van Beethoven,All Her Favourite Fruit,-,61,1,,,,
62,-,Bob Dylan,Blowin' In the Wind,-,62,1,,,,
63,up,Kensington,Island,85,9,4,,,,
64,-,Queen,We Will Rock You,-,7,1,,,,
65,-,Camper Van Beethoven,When I Win the Lottery,-,65,1,,,,
66,-,Roxette,Things Will Never Be the Same,-,66,1,,,,
67,-,Eagles,Please Come Home for Christmas,-,41,1,,,,
68,-,Tim Easton,Northbound,-,68,1,,,,
69,-,Creedence Clearwater Revival,Bad Moon Rising,-,24,1,,,,
70,-,Brings,"Polka, Polka, Polka (Single Version)",-,70,1,,,,
71,-,Bryan Adams,Summer Of '69,-,28,1,,,,
72,-,The Velvet Underground,I'm Gonna Move Right In,-,72,1,,,,
73,-,John Ford Coley,I'd Really Love to See You Tonight,-,73,1,,,,
74,-,Stone Broken,Save Tomorrow,-,74,1,,,,
75,-,The Marcus King Band,Always,-,75,1,,,,
76,-,Pussy Riot,Hangerz (feat. Vic Mensa & Junglepussy),-,76,1,,,,
77,down,U2 & A. R. Rahman,Ahimsa,58,2,4,62,2019-11-24,62,2019-11-24
78,-,U2 & A. R. Rahman,Ahimsa (KSHMR Remix),-,78,1,,,,
79,-,Sinéad O'Connor,Ave Maria,-,79,1,,,,
80,-,Vega Hexa,Season,-,80,1,,,,
81,-,The Growlers,Natural Affair,-,81,1,,,,
82,-,Madness,Forever Young,-,82,1,,,,
83,-,John Lennon,Watching the Wheels,-,83,1,,,,
84,-,Rod Stewart,Maggie May (with the Royal Philharmonic Orchestra),-,84,1,,,,
85,-,"James Burton, Albert Lee, Amos Garrett & David Wilcox",Susie Q,-,85,1,,,,
86,-,The Sons of Adam,Feathered Fish (Stereo Mix),-,86,1,,,,
87,-,Udo Lindenberg & Das Panikorchester,Wenn ich 64 bin,-,87,1,,,,
88,-,Chris Rea,Fool (If You Think It's Over) [2001 Edit],-,88,1,,,,
89,-,Tom Petty,American Dream Plan B,-,89,1,,,,
90,-,Richard Cheese,Silent Night,-,90,1,,,,
91,-,Custom Kings,Swimming In the Darkness,-,91,1,,,,
92,-,Stone Broken,Worth Fighting For,-,92,1,,,,
93,down,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),23,12,6,,,,
94,-,Danny Vera,Back to Black,-,94,1,,,,
95,-,Stone Broken,Wait For You,-,95,1,,,,
96,-,Rod Stewart,The First Cut Is the Deepest (with the Royal Philharmonic Orchestra),-,96,1,,,,
97,down,Racoon,Don't Give Up the Fight,35,2,6,,,,
98,-,Stone Broken,Not Your Enemy,-,98,1,,,,
99,-,Barenaked Ladies,Rudolph the Red-Nosed Reindeer,-,99,1,,,,
100,down,DI-RECT,Times Are Changing,27,4,5,,,,
