Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,6,1,12,,,,
2,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),4,1,101,,,,
3,up,Krezip,Sweet Goodbyes,5,1,108,,,,
4,down,Kensington,Sorry,1,1,89,,,,
5,up,Kane,No Surrender,8,2,65,,,,
6,up,Anouk,Three Days In a Row,10,2,106,,,,
7,up,Anouk,For Bitter Or Worse,11,3,105,,,,
8,up,John Mayer,Heartbreak Warfare,12,4,104,,,,
9,up,Gnarls Barkley,Crazy,13,1,94,,,,
10,up,Queen,Bohemian Rhapsody,19,2,88,,,,
11,up,Kensington,War,18,3,103,,,,
12,down,Abel,Onderweg,7,1,93,,,,
13,up,Kid Rock,All Summer Long,27,7,97,,,,
14,up,Guus Meeuwis,Brabant,20,6,94,,,,
15,up,Racoon,No Mercy,21,1,82,,,,
16,-,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),-,12,72,,,,
17,-,Racoon,Don't Give Up the Fight,-,2,60,,,,
18,-,Golden Earring,Radar Love,-,1,69,,,,
19,-,Eagles,Hotel California,-,1,82,,,,
20,-,Bruce Springsteen,The River,-,9,57,,,,
21,up,Led Zeppelin,Stairway to Heaven,28,1,91,,,,
22,down,Eddie Vedder,The Haves,9,9,2,,,,
23,-,Keane,Somewhere Only We Know,-,3,60,,,,
24,-,Bruce Springsteen,Streets of Philadelphia,-,15,51,,,,
25,-,Anouk,Woman,-,10,75,,,,
26,-,Billy Joel,Piano Man (Radio Edit),-,1,63,,,,
27,-,Deep Purple,Child In Time (Single Edit),-,5,45,,,,
28,-,John Mayer,Half of My Heart,-,16,43,,,,
29,-,John Mayer,Daughters,-,6,55,,,,
30,-,3 Doors Down,Kryptonite,-,3,45,,,,
31,-,AC/DC,Thunderstruck,-,1,57,70,2019-11-17,63,2019-12-08
32,-,Kensington,Do I Ever,-,10,56,,,,
33,-,Rage Against the Machine,Killing In the Name,-,6,54,,,,
34,-,Queen,Don't Stop Me Now,-,1,52,,,,
35,-,Krezip,I Would Stay (Llive At HMH),-,26,29,,,,
36,-,Mumford & Sons,Little Lion Man,-,21,31,,,,
37,up,Disturbed,The Sound of Silence,41,1,68,,,,
38,-,Journey,Don't Stop Believin',-,1,42,,,,
39,-,Kensington,Riddles,-,28,30,,,,
40,-,Train,Drops of Jupiter,-,17,57,,,,
41,-,VanVelzen,When Summer Ends,-,6,20,,,,
42,-,Queen,Love of My Life (Remastered 2011),-,2,38,,,,
43,-,Bruce Springsteen,I'm on Fire,-,3,45,,,,
44,-,Sting,Fields of Gold,-,10,7,,,,
45,down,Van Morrison,Have I Told You Lately,36,23,8,,,,
46,-,U.S.A. for Africa,We Are the World,-,1,27,,,,
47,-,Racoon,Took a Hit,-,7,15,,,,
48,-,DI-RECT,Times Are Changing,-,4,62,,,,
49,-,Supertramp,School,-,11,25,,,,
50,-,André Hazes,Bloed Zweet En Tranen,-,43,15,,,,
51,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,94,,,,
52,up,Elephant,Calling,77,20,4,,,,
53,-,Metallica,Nothing Else Matters,-,2,98,,,,
54,-,Procol Harum,A Whiter Shade of Pale,-,2,2,,,,
55,-,Cockney Rebel,Sebastian,-,30,2,,,,
56,-,Queen,Who Wants To Live Forever,-,10,15,,,,
57,-,Racoon,Liverpool Rain,-,8,14,,,,
58,-,"Scarecrow Hill, Jared Gomes & Nikki Smalls",Bleed for This,-,58,1,,,,
59,-,Creedence Clearwater Revival,Bad Moon Rising,-,24,2,,,,
60,-,Violet Orlandi,Glory Box (Rock Version),-,60,1,,,,
61,-,Bruce Springsteen,Jungleland,-,61,1,,,,
62,-,Eric Clapton,Tears In Heaven,-,20,10,,,,
63,-,Les Robots,Don't Ask Me Love,-,63,1,,,,
64,-,Led Zeppelin,Stairway to Heaven,-,4,3,,,,
65,-,Antti Martikainen,The March of the Templars,-,65,1,,,,
66,-,Big Bad Voodoo Daddy,Please Baby,-,66,1,,,,
67,-,David Bowie,Starman (2002 Remaster),-,67,1,,,,
68,-,Summersile,Stuck in Pages,-,68,1,,,,
69,-,No 1 Left Standing,1 Rebel (feat. MC UD),-,69,1,,,,
70,-,Silverbacks,Rolodex City,-,70,1,,,,
71,-,Marco Mattei,On Your Side,-,71,1,,,,
72,-,Skillet,Surviving The Game,-,72,1,,,,
73,-,David Bowie,"Starman (Live at BBC Radio Theatre, London, 27th June, 2000)",-,73,1,,,,
74,-,ザ・ジェイホークス,Save It for a Rainy Day,-,74,1,,,,
75,-,The Halo Effect,Shadowminds,-,75,1,,,,
76,-,Make Sure,Left Alone,-,76,1,,,,
77,-,Kensington,Composure (Unplugged / Live),-,77,1,,,,
78,-,Sha Na Na,I Wonder Why,-,78,1,,,,
79,-,Grace Potter & The Nocturnals,Ah Mary (Live),-,79,1,,,,
80,-,Marco Mattei,Void,-,80,1,,,,
81,-,David Bowie,"This Is Not America (Live at BBC Radio Theatre, London, 27th June, 2000) [2021 Remaster]",-,81,1,,,,
82,-,Weezer,Pink Triangle,-,82,1,,,,
83,-,Unwritten Law,Celebration Song,-,83,1,,,,
84,-,Silent Island,Singapore,-,84,1,,,,
85,-,Marco Mattei,More Intense,-,85,1,,,,
86,-,Nomden,Carolina,-,86,1,,,,
87,-,Small Faces,Up the Wooden Hills to Bedfordshire,-,87,1,,,,
88,-,Across The Great Valley,Castles in the Sky,-,88,1,,,,
89,-,Marco Mattei,Would I Be Me,-,89,1,,,,
90,-,Carlos Santana & Santana,Havana Moon,-,90,1,,,,
91,-,Korn,Hating,-,91,1,,,,
92,-,Le Cygne Noir,Time Like This (Lockdown Mix),-,92,1,,,,
93,-,Strawberry Walrus,We Love You Beatles,-,93,1,,,,
94,-,The Creation,Painter Man,-,94,1,,,,
95,-,Chuck Berry,Johnny B Goode,-,95,1,,,,
96,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,23,,,,
97,-,Metallica,Enter Sandman,-,12,2,,,,
98,-,Nickelback,How You Remind Me,-,14,17,,,,
99,-,Mumford & Sons,The Cave,-,30,12,,,,
100,-,Lenny Kravitz,I'll Be Waiting,-,45,6,,,,
