Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abel,Onderweg,2,1,197,,,,
2,-,Within Temptation & Alex Yarmak,A Fool's Parade,-,2,1,,,,
3,down,Gnarls Barkley,Crazy,1,1,208,,,,
4,down,Racoon,No Mercy,3,1,190,,,,
5,up,U.S.A. for Africa,We Are the World,9,1,122,,,,
6,down,Golden Earring,Radar Love,4,1,188,,,,
7,up,Racoon,Don't Give Up the Fight,24,2,171,,,,
8,down,AC/DC,Thunderstruck,5,1,173,70,2019-11-17,63,2019-12-08
9,down,Disturbed,The Sound of Silence,6,1,183,,,,
10,down,Eagles,Hotel California,7,1,202,,,,
11,down,Journey,Don't Stop Believin',8,1,155,,,,
12,down,VanVelzen,When Summer Ends,10,6,129,,,,
13,up,Racoon,Took a Hit,14,7,111,,,,
14,up,Racoon,Liverpool Rain,15,8,106,,,,
15,up,Golden Earring,When the Lady Smiles,25,11,88,,,,
16,up,AC/DC,Highway to Hell,16,1,112,,,,
17,up,Kansas,Dust In the Wind,17,1,105,,,,
18,up,Editors,Papillon,18,8,78,,,,
19,up,Acda & De Munnik,Het Regent Zonnestralen,26,3,76,,,,
20,down,Survivor,Eye of the Tiger,19,1,95,,,,
21,down,Nickelback,How You Remind Me,20,14,97,,,,
22,up,The Goo Goo Dolls,Iris,22,16,63,,,,
23,-,Lenny Kravitz,The Chamber,-,15,72,,,,
24,down,Chris Rea,Driving Home for Christmas,23,1,72,45,2019-12-22,45,2019-12-22
25,-,Chris Norman & Suzi Quatro,Stumblin' In,-,22,3,,,,
26,-,Boston,More Than a Feeling,-,26,3,,,,
27,-,Venice,The Family Tree,-,27,8,,,,
28,-,Nothing More,This Is the Time (Ballast),-,28,1,,,,
29,-,Maverick,Sweet Surrender,-,29,1,,,,
30,up,LINKIN PARK,In the End,48,12,20,,,,
31,-,Jack Johnson,The Horizon Has Been Defeated (Single Version),-,31,1,,,,
32,-,The Alan Parsons Project,I Robot (Hilary Western Vocal Rehearsal),-,32,1,,,,
33,-,Paleface,Dead Man's Diary (feat. Landmvrks),-,33,1,,,,
34,-,Lynyrd Skynyrd,Free Bird,-,14,6,,,,
35,-,The Alan Parsons Project,I Robot (Boules Experiment),-,35,1,,,,
36,-,Puppet,The Answer Is Nowhere RE-AMP,-,36,1,,,,
37,-,Dealer,Red Teeth,-,37,1,,,,
38,-,Black Moon June,Blood On Your Hands,-,38,1,,,,
39,-,David Bowie,"""Heroes"" (Single Version) [2014 Remastered Version]",-,30,2,,,,
40,-,Deep Merries,Asphalt (feat. LANDMVRKS),-,40,1,,,,
41,-,Tom Waits,Telephone Call from Istanbul,-,41,1,,,,
42,-,Charles Berthoud & Giacomo Turra,Slapocalypse,-,42,1,,,,
43,-,Galactic Empire,Jurassic Park Theme,-,43,1,,,,
44,-,Motörhead,Killed By Death,-,44,1,,,,
45,-,崔健,农村包围城市,-,45,1,,,,
46,-,Guns N' Roses,Welcome to the Jungle,-,34,2,,,,
47,-,アル・スチュワート,Valentina Way (2021 Remaster),-,47,1,,,,
48,-,Alpha Wolf,Golden Fate; Water Break,-,48,1,,,,
49,-,Eric Clapton,Tears In Heaven,-,20,16,,,,
50,-,アル・スチュワート,Time Passages (2021 Remaster),-,50,1,,,,
51,-,崔健,時代的晚上,-,51,1,,,,
52,-,dArtagnan,Hey Brother,-,52,1,,,,
53,-,Bosse,Vier Leben,-,53,1,,,,
54,-,MaYaN,Maya - The Veil of Delusion-,-,54,1,,,,
55,-,MaYaN,Rebirth from Despair,-,55,1,,,,
56,-,Brother Firetribe,Are You Ready?,-,56,1,,,,
57,-,Esoterica,Firefly,-,57,1,,,,
58,-,MaYaN,Tornado of Thoughts - I Don't Think Therefore I Am-,-,58,1,,,,
59,-,The Mourning Sons,Burn Motherfucker Burn,-,59,1,,,,
60,-,Beasto Blanco,Run For Your Life,-,60,1,,,,
61,-,The Who,Behind Blue Eyes (Remastered 2022),-,61,1,,,,
62,-,Beasto Blanco,Grind,-,62,1,,,,
63,-,Beasto Blanco,Live Fast Die Loud,-,63,1,,,,
64,-,Esoterica,I Won't Give up on You,-,64,1,,,,
65,-,Queen,White Man,-,65,1,,,,
