Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blind Channel,Dark Side,-,1,1,,,,
2,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),1,1,76,,,,
3,down,Krezip,Sweet Goodbyes,2,1,81,,,,
4,down,Kane,No Surrender,3,2,38,,,,
5,down,Anouk,Three Days In a Row,4,2,79,,,,
6,down,Anouk,For Bitter Or Worse,5,3,78,,,,
7,up,Queen,Bohemian Rhapsody,45,2,65,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),16,1,72,,,,
9,down,Metallica,Nothing Else Matters,6,2,81,,,,
10,up,Guus Meeuwis,Brabant,14,6,69,,,,
11,down,John Mayer,Heartbreak Warfare,7,4,77,,,,
12,up,Kensington,War,13,3,76,,,,
13,down,Kid Rock,All Summer Long,12,7,72,,,,
14,up,Led Zeppelin,Stairway to Heaven,15,1,66,,,,
15,up,Guns N' Roses,November Rain,23,7,64,,,,
16,up,Queen,Don't Stop Me Now,30,1,41,,,,
17,up,Racoon,No Mercy,24,1,58,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,8,4,60,,,,
19,-,DI-RECT,Times Are Changing,-,4,52,,,,
20,up,Anouk,Woman,100,10,55,,,,
21,-,Eagles,Hotel California,-,1,62,,,,
22,-,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),-,12,52,,,,
23,-,Pink Floyd,Wish You Were Here,-,22,3,,,,
24,-,Deep Purple,Child In Time (Single Edit),-,5,35,,,,
25,-,Robert Palmer,Not a Second Time,-,25,1,,,,
26,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,8,7,,,,
27,down,Gnarls Barkley,Crazy,10,1,70,,,,
28,down,Abel,Onderweg,11,1,66,,,,
29,-,Måneskin,CORALINE,-,3,1,,,,
30,-,Kensington,Streets,-,2,73,,,,
31,-,Racoon,Don't Give Up the Fight,-,2,41,,,,
32,-,Pigs,Gaffe,-,32,1,,,,
33,-,The Alan Parsons Project,Old and Wise,-,17,7,,,,
34,-,Bryan Adams,Heaven,-,34,1,,,,
35,-,Måneskin,ZITTI E BUONI,-,2,1,,,,
36,-,Black Sabbath,Paranoid,-,25,4,,,,
37,-,The Alan Parsons Project,Sirius,-,37,2,,,,
38,-,Rammstein,Links 2 3 4,-,38,1,,,,
39,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,21,,,,
40,-,Five Finger Death Punch,House of the Rising Sun,-,40,1,,,,
41,-,Golden Earring,Radar Love,-,1,49,,,,
42,-,Counting Crows,Holiday In Spain (Live At Heineken Music Hall/2003),-,42,1,,,,
43,down,"Crosby, Stills, Nash & Young",Teach Your Children,27,15,4,,,,
44,-,Måneskin,VENT'ANNI,-,14,1,,,,
45,-,L.A. Rats,I’ve Been Everywhere,-,45,1,,,,
46,down,Kensington,Sorry,9,1,67,,,,
47,-,John Mayer,Daughters,-,6,39,,,,
48,-,Keane,Somewhere Only We Know,-,3,44,,,,
49,down,Queen,Somebody to Love,44,19,5,,,,
50,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,10,2,,,,
51,-,Helloween,Fear of the Fallen,-,51,1,,,,
52,-,Counting Crows,Rain King (Live At Heineken Music Hall/2003),-,52,1,,,,
53,-,Bobby Brown,Good Enough (Single Edit),-,53,1,,,,
54,-,Strawbs,Part of the Union,-,54,1,,,,
55,-,Queen,Under Pressure (feat. David Bowie),-,36,2,,,,
56,-,ナンシー・ウィルソン,"THE BOXER feat. SAMMY HAGER, THE RED ROCKER",-,56,1,,,,
57,-,Claw Boys Claw,The Stone Trembles,-,57,1,,,,
58,-,Counting Crows,Miami (Live At Heineken Music Hall/2003),-,58,1,,,,
59,-,Trivium,Scattering the Ashes,-,59,1,,,,
60,-,Evanescence,Better Without You,-,60,1,,,,
61,-,Blind Channel,Left Outside Alone,-,61,1,,,,
62,-,Queen,Another One Bites the Dust,-,23,2,,,,
63,-,The Rasmus,Bones,-,63,1,,,,
64,-,Counting Crows,Blues Run the Game,-,64,1,,,,
65,-,Mdstocksound,Riding High,-,65,1,,,,
66,-,Evanescence,Wasted On You,-,20,2,,,,
67,-,The Alan Parsons Project,Eye In the Sky,-,67,2,,,,
68,-,Bob Geldof,The Beat of the Night,-,68,1,,,,
69,-,Nomy,Cross Fire,-,69,1,,,,
70,-,Counting Crows,Hard Candy (Live At Heineken Music Hall/2003),-,70,1,,,,
71,-,Solence,Thunder,-,71,1,,,,
72,-,Five Finger Death Punch,My Heart Lied,-,72,1,,,,
73,-,The Warning,CHOKE,-,73,1,,,,
74,-,Udo Lindenberg,Mittendrin,-,74,1,,,,
75,-,Arch Enemy,Savage Messiah,-,75,1,,,,
76,-,Blackbriar,Weakness and Lust,-,76,1,,,,
77,-,Severant,Soulsplit,-,77,1,,,,
78,-,Leoniden,Track 12,-,78,1,,,,
79,-,Makin' Time,Did I Tell You,-,79,1,,,,
80,-,Fishmans,Weather Report,-,80,1,,,,
81,-,Mdou Moctar,Afrique Victime,-,81,1,,,,
82,-,Mott the Hoople,Sweet Angeline,-,82,1,,,,
83,-,Fishmans,Pokka Pokka,-,83,1,,,,
84,-,Guns N' Roses,You're Crazy,-,84,1,,,,
85,-,Alice Cooper,Freedom,-,85,1,,,,
86,-,Fishmans,Night Cruising,-,86,1,,,,
87,-,Txs,Chameleon Man,-,87,1,,,,
88,-,Fishmans,Baby Blue,-,88,1,,,,
89,-,The Agonist,When the Bough Breaks,-,89,1,,,,
90,-,Steve Vai,Survive,-,90,1,,,,
91,-,Train,Drops of Jupiter,-,17,42,,,,
92,-,Kensington,Home Again (Acoustic Version),-,29,12,,,,
93,-,Kane & Carice van Houten,No Surrender (Live),-,22,26,,,,
94,-,John Mayer,Half of My Heart,-,16,31,,,,
95,-,3 Doors Down,Kryptonite,-,3,32,,,,
96,-,Bruce Springsteen,I'm on Fire,-,3,33,,,,
97,-,Bruce Springsteen,The River,-,9,42,,,,
98,-,John Mayer,Who Says,-,22,21,,,,
99,-,AC/DC,Thunderstruck,-,1,44,70,2019-11-17,63,2019-12-08
100,-,Bruce Springsteen,Streets of Philadelphia,-,15,39,,,,
